information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.41,9.29,1.16,0.81,0.44,,91.07,91.41,,,Visualizer
moment,9.63,9.26,1.19,0.73,0.34,,90.96,91.34,,,Visualizer
moment,9.812,9.21,1.54,0.66,0.64,,91.1,91.28,,,Visualizer
moment,10.038,9.18,1.47,0.61,0.37,,91.0,91.3,,,Visualizer
moment,10.261,9.19,1.72,0.55,0.58,,90.9,91.29,,,Visualizer
moment,10.441,9.11,1.79,0.51,0.62,,90.96,91.19,,,Visualizer
moment,10.666,9.1,1.86,0.5,0.44,,90.73,91.23,,,Visualizer
moment,10.936,9.1,2.09,0.46,0.54,,90.73,91.16,,,Visualizer
moment,11.07,9.06,2.08,0.45,0.6,,90.73,91.11,,,Visualizer
moment,11.296,9.03,2.08,0.45,0.35,,90.7,91.09,,,Visualizer
moment,11.477,9.05,2.09,0.45,0.27,,90.73,91.09,,,Visualizer
moment,11.7,9.01,2.11,0.44,0.25,,90.57,91.06,,,Visualizer
moment,11.926,9.07,2.38,0.43,0.29,,90.57,91.04,,,Visualizer
moment,12.196,9.04,2.48,0.43,0.39,,90.43,90.97,,,Visualizer
moment,12.33,8.99,2.58,0.45,0.49,,90.4,90.99,,,Visualizer
moment,12.557,8.97,2.62,0.46,0.52,,90.17,90.99,,,Visualizer
moment,12.736,8.93,2.79,0.49,0.67,,90.27,90.96,,,Visualizer
moment,12.961,8.91,2.82,0.53,0.43,,90.23,90.93,,,Visualizer
moment,13.14,8.94,2.85,0.55,0.36,,90.07,90.89,,,Visualizer
moment,13.365,8.96,3.03,0.56,0.44,,89.97,90.86,,,Visualizer
moment,13.592,8.99,3.17,0.58,0.54,,89.93,90.84,,,Visualizer
moment,13.77,8.96,3.28,0.6,0.48,,89.74,90.86,,,Visualizer
moment,13.997,8.96,3.41,0.62,0.57,,89.7,90.85,,,Visualizer
moment,14.221,8.91,3.51,0.66,0.65,,89.64,90.71,,,Visualizer
moment,14.402,8.89,3.67,0.7,0.63,,89.41,90.74,,,Visualizer
moment,14.625,8.88,3.85,0.75,0.56,,89.3,90.8,,,Visualizer
moment,14.809,8.96,3.88,0.77,0.59,,89.14,90.8,,,Visualizer
moment,15.032,8.97,4.36,0.79,0.94,,89.01,90.66,,,Visualizer
moment,15.257,8.87,4.41,0.85,0.73,,88.84,90.65,,,Visualizer
moment,15.437,8.86,4.59,0.9,0.84,,88.81,90.61,,,Visualizer
moment,15.661,8.91,4.96,0.93,1.09,,88.71,90.67,,,Visualizer
moment,15.885,8.85,5.16,1.0,1.08,,88.48,90.67,,,Visualizer
moment,16.066,8.8,5.36,1.06,0.98,,88.45,90.58,,,Visualizer
moment,16.291,8.81,5.85,1.13,1.25,,88.32,90.63,,,Visualizer
moment,16.47,8.7,6.04,1.23,1.43,,88.25,90.6,,,Visualizer
moment,16.696,8.83,6.41,1.35,1.43,,88.15,90.54,,,Visualizer
moment,16.922,8.92,6.74,1.36,1.56,,88.09,90.59,,,Visualizer
moment,17.1,8.76,7.05,1.43,1.66,,88.12,90.54,,,Visualizer
moment,17.325,8.65,7.59,1.52,1.89,,88.29,90.52,,,Visualizer
moment,17.551,8.83,8.12,1.6,1.89,,88.52,90.48,,,Visualizer
moment,17.731,8.67,8.27,1.68,1.83,,88.81,90.41,,,Visualizer
moment,17.957,8.7,9.06,1.72,2.14,,89.21,90.4,,,Visualizer
moment,18.135,8.62,9.31,1.81,2.23,,89.44,90.34,,,Visualizer
moment,18.361,8.6,10.1,1.9,2.3,,90.0,90.25,,,Visualizer
moment,18.586,8.61,10.69,2.0,2.53,,90.57,90.29,,,Visualizer
moment,18.766,8.66,11.24,2.1,2.61,,91.17,90.31,,,Visualizer
moment,18.991,8.6,11.85,2.2,2.75,,91.77,90.27,,,Visualizer
moment,19.216,8.66,12.49,2.32,2.86,,92.44,90.26,,,Visualizer
moment,19.397,8.62,13.04,2.47,2.9,,93.25,90.26,,,Visualizer
moment,19.621,8.57,13.7,2.62,2.96,,93.8,90.19,,,Visualizer
moment,19.891,8.49,14.37,2.76,3.08,,94.27,90.19,,,Visualizer
moment,20.028,8.31,15.3,2.9,3.4,,94.65,90.26,,,Visualizer
moment,20.251,8.09,15.93,3.05,3.39,,94.92,90.32,,,Visualizer
moment,20.431,7.91,16.57,3.18,3.48,,95.16,90.34,,,Visualizer
moment,20.656,7.82,17.29,3.34,3.54,,95.27,90.33,,,Visualizer
moment,20.881,7.71,17.96,3.44,3.54,,95.44,90.49,,,Visualizer
moment,21.061,7.51,18.64,3.55,3.29,,95.58,90.64,,,Visualizer
moment,21.286,7.44,19.73,3.65,3.41,,95.75,90.78,,,Visualizer
moment,21.511,7.47,20.09,3.72,3.47,,95.96,90.87,,,Visualizer
moment,21.69,7.43,20.82,3.78,3.48,,96.2,90.9,,,Visualizer
moment,21.916,7.36,21.6,3.83,3.59,,96.34,91.05,,,Visualizer
moment,22.096,7.36,22.3,3.86,3.6,,96.69,91.14,,,Visualizer
moment,22.321,7.32,23.09,3.89,3.65,,96.96,91.23,,,Visualizer
moment,22.546,7.26,24.2,3.9,3.69,,97.21,91.34,,,Visualizer
moment,22.726,7.13,24.63,3.92,3.75,,97.32,91.5,,,Visualizer
moment,22.951,7.12,25.38,3.97,3.72,,97.49,91.52,,,Visualizer
moment,23.177,7.11,26.45,4.01,3.75,,97.7,91.61,,,Visualizer
moment,23.355,7.08,26.9,4.06,3.75,,97.56,91.73,,,Visualizer
moment,23.58,7.01,28.06,4.1,3.8,,97.88,91.86,,,Visualizer
moment,23.76,6.99,28.44,4.11,3.75,,97.74,92.06,,,Visualizer
moment,23.988,7.01,29.53,4.14,3.73,,97.91,92.06,,,Visualizer
moment,24.212,6.96,30.45,4.17,3.94,,97.81,92.2,,,Visualizer
moment,24.391,6.88,31.06,4.18,3.71,,97.74,92.27,,,Visualizer
moment,24.616,6.86,31.81,4.22,3.69,,97.74,92.35,,,Visualizer
moment,24.841,6.67,32.7,4.26,3.83,,97.7,92.47,,,Visualizer
moment,25.02,6.56,33.36,4.32,3.77,,97.67,92.61,,,Visualizer
moment,25.246,6.48,34.13,4.38,3.62,,97.53,92.65,,,Visualizer
moment,25.425,6.42,34.83,4.43,3.71,,97.46,92.72,,,Visualizer
moment,25.65,6.37,35.61,4.47,3.74,,97.35,92.84,,,Visualizer
moment,25.876,6.36,36.58,4.53,3.53,,97.39,92.88,,,Visualizer
moment,26.055,6.29,36.98,4.56,3.57,,97.28,92.93,,,Visualizer
moment,26.281,6.32,38.13,4.58,3.59,,97.14,92.96,,,Visualizer
moment,26.506,6.29,39.02,4.62,3.78,,97.18,92.99,,,Visualizer
moment,26.685,6.21,39.52,4.69,3.45,,97.14,93.04,,,Visualizer
moment,26.911,6.21,40.45,4.72,3.81,,96.72,93.15,,,Visualizer
moment,27.091,6.16,41.19,4.74,3.69,,96.69,93.15,,,Visualizer
moment,27.317,6.13,42.04,4.78,3.85,,96.83,93.2,,,Visualizer
moment,27.586,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.171,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.351,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.576,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.837,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.451,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.16,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.34,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.611,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.97,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.421,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.86,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.491,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.12,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.155,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.785,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.966,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
