information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.333,6.1,24.54,1.65,1.83,,88.62,88.31,,,Visualizer
moment,25.558,5.96,24.93,1.67,1.84,,88.36,88.22,,,Visualizer
moment,25.873,5.86,25.45,1.65,1.8,,88.36,88.26,,,Visualizer
moment,26.057,5.76,25.89,1.67,1.84,,88.29,88.19,,,Visualizer
moment,26.368,5.67,26.39,1.65,1.83,,88.26,88.22,,,Visualizer
moment,26.593,5.52,26.82,1.66,1.87,,88.36,88.2,,,Visualizer
moment,26.866,5.39,27.37,1.66,1.9,,88.26,88.12,,,Visualizer
moment,27.088,5.35,27.69,1.65,1.78,,88.16,88.07,,,Visualizer
moment,27.313,5.24,28.06,1.63,1.82,,88.06,88.13,,,Visualizer
moment,27.584,5.16,28.67,1.64,1.83,,88.03,88.11,,,Visualizer
moment,27.81,5.1,29.04,1.64,1.81,,88.0,88.04,,,Visualizer
moment,28.123,5.02,29.6,1.63,1.89,,87.9,88.17,,,Visualizer
moment,28.303,5.02,29.75,1.64,1.85,,88.09,88.07,,,Visualizer
moment,28.618,5.0,30.5,1.66,1.81,,88.03,88.06,,,Visualizer
moment,28.798,4.92,30.88,1.67,1.82,,88.16,88.03,,,Visualizer
moment,29.113,4.86,31.48,1.67,1.86,,88.06,87.98,,,Visualizer
moment,29.293,4.8,31.8,1.67,1.86,,88.16,88.06,,,Visualizer
moment,29.563,4.72,32.15,1.64,1.8,,88.09,87.96,,,Visualizer
moment,29.833,4.71,32.7,1.64,1.8,,88.06,87.92,,,Visualizer
moment,30.058,4.64,33.1,1.61,1.8,,88.03,87.9,,,Visualizer
moment,30.373,4.61,33.72,1.62,1.9,,88.03,87.9,,,Visualizer
moment,30.553,4.6,34.08,1.65,1.91,,88.09,87.93,,,Visualizer
