information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,2.88,0.0,7.75,0.0,,92.52,92.68,,,Visualizer
moment,6.298,3.4,0.0,7.32,0.0,,92.45,92.69,,,Visualizer
moment,6.523,3.72,0.0,6.66,0.0,,92.38,92.74,,,Visualizer
moment,6.703,3.83,0.0,5.84,0.0,,92.08,92.75,,,Visualizer
moment,6.974,3.87,0.0,5.05,0.0,,91.71,92.66,,,Visualizer
moment,7.154,3.85,0.0,4.26,0.0,,91.38,92.63,,,Visualizer
moment,7.333,3.78,0.0,3.48,0.0,,90.94,92.64,,,Visualizer
moment,7.558,3.62,0.0,2.88,0.0,,90.64,92.7,,,Visualizer
moment,7.738,3.54,0.0,2.37,0.0,,90.54,92.65,,,Visualizer
moment,7.963,3.49,0.0,2.07,0.0,,90.41,92.64,,,Visualizer
moment,8.188,3.56,0.0,1.82,0.0,,90.21,92.61,,,Visualizer
moment,8.415,3.62,0.0,1.64,0.0,,89.95,92.56,,,Visualizer
moment,8.593,3.72,0.0,1.39,0.0,,89.78,92.54,,,Visualizer
moment,8.773,3.67,0.0,1.28,0.0,,89.61,92.53,,,Visualizer
moment,9.087,3.76,0.0,1.04,0.0,,89.55,92.47,,,Visualizer
moment,9.223,3.65,0.1,0.96,0.1,,89.32,92.47,,,Visualizer
moment,9.403,3.71,0.3,0.87,0.29,,89.25,92.42,,,Visualizer
moment,9.628,3.73,0.2,0.69,0.2,,89.12,92.36,,,Visualizer
moment,9.853,3.53,0.3,0.67,0.29,,88.95,92.34,,,Visualizer
moment,10.033,3.58,0.4,0.55,0.39,,88.86,92.37,,,Visualizer
moment,10.258,3.49,0.4,0.55,0.39,,88.89,92.33,,,Visualizer
moment,10.528,3.52,0.5,0.57,0.2,,88.79,92.31,,,Visualizer
moment,10.663,3.59,0.5,0.47,0.29,,88.86,92.26,,,Visualizer
moment,10.888,3.45,0.5,0.36,0.2,,88.76,92.28,,,Visualizer
moment,11.068,3.3,0.5,0.28,0.1,,88.79,92.2,,,Visualizer
moment,11.338,3.24,0.6,0.36,0.2,,88.76,92.16,,,Visualizer
moment,11.518,3.3,0.9,0.3,0.39,,88.76,92.17,,,Visualizer
moment,11.698,3.18,1.1,0.33,0.59,,88.79,92.13,,,Visualizer
moment,11.967,3.21,1.0,0.32,0.49,,88.79,92.08,,,Visualizer
moment,12.103,3.19,1.2,0.25,0.68,,88.82,92.04,,,Visualizer
moment,12.328,3.07,1.2,0.2,0.59,,88.86,92.04,,,Visualizer
moment,12.598,2.99,1.2,0.34,0.39,,88.82,92.04,,,Visualizer
moment,12.78,3.14,1.3,0.37,0.2,,88.66,92.02,,,Visualizer
moment,12.958,3.11,1.3,0.29,0.29,,88.69,91.92,,,Visualizer
moment,13.228,2.98,1.5,0.23,0.39,,88.56,91.95,,,Visualizer
moment,13.408,2.91,1.5,0.18,0.29,,88.62,91.98,,,Visualizer
moment,13.588,2.81,1.7,0.14,0.49,,88.72,91.96,,,Visualizer
moment,13.813,2.71,1.8,0.21,0.49,,88.66,91.9,,,Visualizer
moment,14.038,2.76,1.8,0.23,0.39,,88.76,91.93,,,Visualizer
moment,14.218,2.75,2.0,0.32,0.49,,88.56,91.95,,,Visualizer
moment,14.398,2.79,2.0,0.41,0.49,,88.53,91.88,,,Visualizer
moment,14.712,2.86,2.0,0.5,0.29,,88.2,91.78,,,Visualizer
moment,14.848,2.93,2.2,0.62,0.39,,88.1,91.81,,,Visualizer
moment,15.028,3.12,2.3,0.81,0.49,,87.57,91.82,,,Visualizer
moment,15.252,3.31,2.3,0.84,0.49,,87.21,91.82,,,Visualizer
moment,15.478,3.41,2.4,0.93,0.39,,86.92,91.76,,,Visualizer
moment,15.658,3.6,2.8,1.06,0.78,,86.63,91.77,,,Visualizer
moment,15.883,3.9,2.8,1.1,0.68,,85.98,91.74,,,Visualizer
moment,16.063,4.01,2.8,1.24,0.49,,85.72,91.65,,,Visualizer
moment,16.288,4.28,3.0,1.25,0.68,,85.33,91.64,,,Visualizer
moment,16.513,4.52,3.1,1.31,0.68,,84.94,91.57,,,Visualizer
moment,16.693,4.73,3.3,1.36,0.49,,84.55,91.62,,,Visualizer
moment,16.963,4.96,3.4,1.42,0.59,,84.32,91.59,,,Visualizer
moment,17.143,5.21,3.6,1.47,0.78,,84.1,91.57,,,Visualizer
moment,17.413,5.48,3.8,1.5,0.78,,83.91,91.51,,,Visualizer
moment,17.592,5.69,4.2,1.54,0.88,,83.94,91.46,,,Visualizer
moment,17.728,5.92,4.2,1.55,0.88,,83.88,91.33,,,Visualizer
moment,17.952,6.16,4.6,1.6,1.07,,84.04,91.28,,,Visualizer
moment,18.178,6.42,4.6,1.65,0.98,,84.13,91.19,,,Visualizer
moment,18.358,6.64,5.0,1.69,1.17,,84.2,91.05,,,Visualizer
moment,18.583,6.9,5.3,1.68,1.07,,84.42,90.98,,,Visualizer
moment,18.853,7.15,5.7,1.7,1.46,,84.65,90.92,,,Visualizer
moment,19.032,7.41,6.0,1.73,1.37,,84.88,90.8,,,Visualizer
moment,19.212,7.6,6.4,1.78,1.56,,85.04,90.76,,,Visualizer
moment,19.527,7.88,6.7,1.8,1.66,,85.23,90.71,,,Visualizer
moment,19.618,8.14,7.0,1.82,1.66,,85.39,90.59,,,Visualizer
moment,19.843,8.34,7.3,1.83,1.56,,85.46,90.54,,,Visualizer
moment,20.023,8.45,7.7,1.83,1.66,,85.55,90.42,,,Visualizer
moment,20.248,8.59,8.0,1.83,1.56,,85.62,90.36,,,Visualizer
moment,20.473,8.66,8.3,1.8,1.56,,85.55,90.25,,,Visualizer
moment,20.7,8.67,8.8,1.79,1.76,,85.65,90.18,,,Visualizer
moment,20.877,8.63,9.1,1.77,1.76,,85.43,90.16,,,Visualizer
moment,21.103,8.61,9.3,1.78,1.76,,85.59,90.11,,,Visualizer
moment,21.283,8.65,10.0,1.78,1.95,,85.52,90.1,,,Visualizer
moment,21.508,8.6,10.4,1.79,2.05,,85.69,89.97,,,Visualizer
moment,21.688,8.5,10.8,1.82,1.95,,85.59,89.83,,,Visualizer
moment,21.913,8.51,11.2,1.8,2.05,,85.72,89.86,,,Visualizer
moment,22.138,8.45,11.6,1.82,1.95,,85.72,89.86,,,Visualizer
moment,22.407,8.47,12.1,1.82,2.05,,85.75,89.77,,,Visualizer
moment,22.587,8.41,12.7,1.81,2.05,,85.72,89.71,,,Visualizer
moment,22.768,8.32,13.1,1.83,2.05,,85.88,89.66,,,Visualizer
moment,22.947,8.26,13.3,1.87,2.05,,85.95,89.55,,,Visualizer
moment,23.222,8.21,13.7,1.89,2.05,,85.91,89.51,,,Visualizer
moment,23.397,8.1,14.4,1.9,2.05,,85.95,89.51,,,Visualizer
moment,23.577,8.03,14.6,1.89,2.05,,86.01,89.45,,,Visualizer
moment,23.802,8.0,15.0,1.91,2.05,,85.98,89.39,,,Visualizer
moment,24.027,7.89,15.7,1.92,2.05,,85.85,89.36,,,Visualizer
moment,24.208,7.84,16.2,1.93,2.24,,85.69,89.36,,,Visualizer
moment,24.433,7.76,16.4,1.94,2.15,,85.75,89.26,,,Visualizer
moment,24.613,7.67,16.8,1.96,2.15,,85.65,89.22,,,Visualizer
moment,24.838,7.59,17.3,1.95,2.24,,85.75,89.15,,,Visualizer
moment,25.152,7.48,17.6,1.98,2.05,,85.46,89.16,,,Visualizer
moment,25.243,7.43,18.3,1.95,2.05,,85.46,89.11,,,Visualizer
moment,25.467,7.36,18.5,1.98,2.05,,85.52,89.0,,,Visualizer
moment,25.692,7.32,19.2,1.97,2.05,,85.39,88.99,,,Visualizer
moment,25.962,7.16,19.7,1.99,2.15,,85.43,88.94,,,Visualizer
moment,26.098,7.11,20.1,1.99,2.15,,85.39,88.88,,,Visualizer
moment,26.323,7.03,20.5,1.98,2.15,,85.39,88.9,,,Visualizer
moment,26.592,6.89,20.8,1.98,2.24,,85.39,88.82,,,Visualizer
moment,26.727,6.84,21.4,1.98,2.15,,85.3,88.71,,,Visualizer
moment,26.907,6.74,21.8,2.0,2.05,,85.3,88.73,,,Visualizer
moment,27.222,6.7,22.0,1.98,2.05,,85.39,88.67,,,Visualizer
moment,27.407,6.64,22.8,1.99,1.95,,85.39,88.51,,,Visualizer
moment,27.537,6.55,23.1,1.98,2.05,,85.33,88.55,,,Visualizer
moment,27.762,6.51,23.5,2.01,2.05,,85.33,88.49,,,Visualizer
moment,27.942,6.46,24.0,1.97,2.15,,85.39,88.43,,,Visualizer
moment,28.218,6.41,24.2,1.99,2.15,,85.43,88.43,,,Visualizer
moment,28.392,6.41,24.9,2.02,2.15,,85.3,88.42,,,Visualizer
moment,28.572,6.4,25.3,2.05,2.15,,85.43,88.36,,,Visualizer
moment,28.842,6.36,25.7,2.03,2.15,,85.23,88.31,,,Visualizer
moment,29.022,6.27,26.1,2.03,2.05,,85.36,88.25,,,Visualizer
moment,29.202,6.22,26.6,2.05,2.15,,85.36,88.25,,,Visualizer
moment,29.472,6.2,27.0,2.06,2.05,,85.3,88.17,,,Visualizer
moment,29.652,6.19,27.6,2.07,2.05,,85.33,88.18,,,Visualizer
moment,29.832,6.21,27.8,2.01,2.05,,85.3,88.15,,,Visualizer
moment,30.058,6.17,28.3,2.0,2.15,,85.2,88.07,,,Visualizer
moment,30.282,6.19,28.7,2.06,2.05,,85.43,88.04,,,Visualizer
moment,30.462,6.17,29.0,2.09,1.95,,85.43,87.95,,,Visualizer
moment,30.687,6.15,29.4,2.09,1.95,,85.3,87.96,,,Visualizer
moment,30.912,6.09,29.9,2.08,2.05,,85.43,87.92,,,Visualizer
