information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.317,8.82,16.4,1.36,1.53,,199.79,192.89,,,Visualizer
moment,22.497,8.67,17.0,1.37,1.88,,200.09,192.88,,,Visualizer
moment,22.721,8.66,17.3,1.38,1.62,,200.09,192.97,,,Visualizer
moment,22.954,8.69,17.9,1.37,1.88,,199.97,193.21,,,Visualizer
moment,23.126,8.63,18.0,1.4,1.7,,200.09,193.1,,,Visualizer
moment,23.359,8.56,18.6,1.41,1.96,,200.22,193.14,,,Visualizer
moment,23.532,8.59,18.7,1.39,1.45,,200.27,193.24,,,Visualizer
moment,23.756,8.59,19.2,1.37,1.7,,200.4,193.28,,,Visualizer
moment,23.982,8.55,19.6,1.4,1.62,,200.45,193.35,,,Visualizer
moment,24.161,8.55,20.2,1.4,1.88,,200.45,193.39,,,Visualizer
moment,24.39,8.5,20.5,1.39,1.62,,200.52,193.33,,,Visualizer
moment,24.618,8.44,20.9,1.43,1.88,,200.45,193.5,,,Visualizer
moment,24.791,8.49,21.4,1.41,1.88,,200.4,193.54,,,Visualizer
moment,25.016,8.44,21.7,1.43,1.79,,200.34,193.68,,,Visualizer
moment,25.199,8.42,22.1,1.46,1.62,,200.15,193.72,,,Visualizer
moment,25.421,8.45,22.7,1.45,1.88,,200.22,193.71,,,Visualizer
moment,25.647,8.38,23.1,1.47,1.88,,200.22,193.64,,,Visualizer
moment,25.828,8.34,23.4,1.48,1.71,,199.97,193.82,,,Visualizer
moment,26.063,8.33,23.8,1.49,1.79,,199.91,193.88,,,Visualizer
moment,26.28,8.34,24.3,1.49,1.96,,199.91,193.8,,,Visualizer
moment,26.456,8.3,24.6,1.47,2.13,,199.97,193.86,,,Visualizer
moment,26.682,8.2,24.9,1.5,1.88,,199.85,193.96,,,Visualizer
moment,26.861,8.33,25.4,1.5,1.96,,199.67,194.08,,,Visualizer
moment,27.093,8.27,25.7,1.48,1.96,,199.73,194.03,,,Visualizer
moment,27.311,8.18,26.2,1.5,2.05,,199.73,194.13,,,Visualizer
moment,27.537,8.17,26.6,1.52,1.71,,199.3,193.94,,,Visualizer
moment,27.716,8.17,27.0,1.51,1.79,,199.48,194.01,,,Visualizer
moment,27.946,8.16,27.5,1.51,1.79,,199.42,194.17,,,Visualizer
moment,28.122,8.14,27.9,1.51,1.88,,199.06,194.17,,,Visualizer
moment,28.346,8.11,28.1,1.52,1.96,,199.25,194.08,,,Visualizer
moment,28.571,8.08,28.7,1.54,1.96,,199.18,194.05,,,Visualizer
moment,28.753,8.09,28.9,1.5,1.79,,199.0,194.13,,,Visualizer
moment,28.982,7.97,29.5,1.51,1.96,,198.63,194.26,,,Visualizer
moment,29.156,8.0,29.7,1.51,1.88,,198.76,194.2,,,Visualizer
moment,29.382,8.02,30.3,1.53,2.05,,198.46,194.04,,,Visualizer
moment,29.611,7.98,30.6,1.52,1.79,,198.28,194.16,,,Visualizer
moment,29.786,7.93,31.1,1.54,1.96,,198.21,194.13,,,Visualizer
moment,30.013,7.93,31.5,1.56,1.79,,198.09,194.16,,,Visualizer
moment,30.238,7.94,32.0,1.55,1.96,,197.91,194.16,,,Visualizer
moment,30.417,7.85,32.2,1.53,1.62,,197.79,194.21,,,Visualizer
moment,30.641,7.85,32.9,1.52,1.96,,197.79,194.16,,,Visualizer
moment,30.829,7.88,33.1,1.52,1.71,,197.37,194.09,,,Visualizer
moment,31.054,7.81,33.5,1.53,1.71,,197.43,194.19,,,Visualizer
moment,31.272,7.77,34.1,1.54,1.79,,197.37,194.07,,,Visualizer
moment,31.451,7.77,34.3,1.54,1.96,,197.25,194.07,,,Visualizer
moment,31.677,7.76,34.7,1.56,1.71,,197.07,194.06,,,Visualizer
