information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.808,0.2,0.0,0.79,0.0,,95.01,90.86,,,Visualizer
moment,8.047,0.22,0.0,0.83,0.0,,94.8,90.87,,,Visualizer
moment,8.304,0.18,0.0,0.78,0.0,,94.77,90.88,,,Visualizer
moment,8.548,0.18,0.0,0.82,0.0,,94.7,90.89,,,Visualizer
moment,8.798,0.24,0.0,0.74,0.0,,94.54,90.89,,,Visualizer
moment,9.051,0.29,0.0,0.82,0.0,,94.33,90.88,,,Visualizer
moment,9.31,0.21,0.0,0.78,0.0,,94.13,90.79,,,Visualizer
moment,9.546,0.18,0.0,0.85,0.0,,93.99,90.78,,,Visualizer
moment,9.796,0.17,0.0,0.82,0.0,,93.79,90.81,,,Visualizer
moment,10.047,0.2,0.0,0.76,0.0,,93.59,90.75,,,Visualizer
moment,10.299,0.17,0.0,0.85,0.0,,93.48,90.76,,,Visualizer
moment,10.561,0.16,0.0,0.8,0.0,,93.42,90.75,,,Visualizer
moment,10.795,0.2,0.0,0.86,0.0,,93.15,90.76,,,Visualizer
moment,11.053,0.22,0.0,0.83,0.0,,93.15,90.79,,,Visualizer
moment,11.35,0.21,0.0,0.79,0.0,,92.95,90.74,,,Visualizer
moment,11.545,0.2,0.0,0.87,0.0,,92.78,90.74,,,Visualizer
moment,11.808,0.22,0.0,0.76,0.0,,92.81,90.7,,,Visualizer
moment,12.11,0.22,0.0,0.86,0.0,,92.38,90.78,,,Visualizer
moment,12.295,0.26,0.0,0.78,0.0,,92.31,90.86,,,Visualizer
moment,12.548,0.28,0.0,0.82,0.0,,92.11,90.83,,,Visualizer
moment,12.795,0.27,0.0,0.8,0.0,,92.01,90.78,,,Visualizer
moment,13.058,0.24,0.0,0.75,0.0,,91.84,90.79,,,Visualizer
moment,13.295,0.24,0.0,0.84,0.0,,91.68,90.84,,,Visualizer
moment,13.548,0.26,0.0,0.78,0.0,,91.68,90.78,,,Visualizer
moment,13.8,0.22,0.0,0.87,0.0,,91.41,90.89,,,Visualizer
moment,14.046,0.26,0.0,0.78,0.0,,91.28,90.83,,,Visualizer
moment,14.297,0.35,0.0,0.86,0.0,,90.85,90.78,,,Visualizer
moment,14.548,0.35,0.0,0.75,0.0,,90.62,90.84,,,Visualizer
moment,14.813,0.31,0.0,0.83,0.0,,90.71,90.83,,,Visualizer
moment,15.046,0.28,0.0,0.85,0.0,,90.45,90.9,,,Visualizer
moment,15.305,0.25,0.0,0.81,0.0,,90.32,90.88,,,Visualizer
moment,15.548,0.25,0.0,0.83,0.0,,90.25,90.9,,,Visualizer
moment,15.8,0.27,0.0,0.79,0.0,,89.96,90.85,,,Visualizer
moment,16.051,0.28,0.0,0.86,0.0,,89.76,90.84,,,Visualizer
moment,16.295,0.31,0.0,0.81,0.0,,89.4,90.83,,,Visualizer
moment,16.548,0.33,0.0,0.79,0.0,,89.1,90.85,,,Visualizer
moment,16.811,0.3,0.0,0.86,0.0,,89.07,90.89,,,Visualizer
moment,17.048,0.3,0.0,0.81,0.0,,88.94,90.88,,,Visualizer
moment,17.296,0.32,0.0,0.8,0.0,,88.58,90.85,,,Visualizer
moment,17.545,0.37,0.0,0.81,0.0,,88.35,90.83,,,Visualizer
moment,17.801,0.4,0.0,0.85,0.0,,87.96,90.9,,,Visualizer
moment,18.052,0.37,0.0,0.82,0.0,,87.96,90.9,,,Visualizer
moment,18.3,0.39,0.0,0.78,0.0,,87.47,91.0,,,Visualizer
moment,18.552,0.4,0.0,0.85,0.0,,87.27,90.97,,,Visualizer
moment,18.808,0.42,0.0,0.8,0.0,,86.92,90.93,,,Visualizer
moment,19.046,0.43,0.0,0.84,0.0,,86.92,90.97,,,Visualizer
moment,19.311,0.46,0.0,0.76,0.0,,86.5,90.97,,,Visualizer
moment,19.548,0.47,0.0,0.83,0.0,,86.27,91.02,,,Visualizer
moment,19.802,0.47,0.0,0.8,0.0,,86.07,90.99,,,Visualizer
moment,20.046,0.5,0.0,0.84,0.0,,85.98,90.97,,,Visualizer
moment,20.298,0.52,0.0,0.75,0.0,,85.72,91.03,,,Visualizer
moment,20.598,0.53,0.0,0.82,0.0,,85.72,90.96,,,Visualizer
moment,20.798,0.53,0.0,0.83,0.0,,85.62,90.89,,,Visualizer
moment,21.057,0.57,0.0,0.8,0.0,,85.46,91.01,,,Visualizer
moment,21.314,0.58,0.0,0.81,0.0,,85.52,91.04,,,Visualizer
moment,21.561,0.59,0.0,0.8,0.0,,85.65,91.0,,,Visualizer
moment,21.795,0.59,0.0,0.81,0.0,,85.62,91.03,,,Visualizer
moment,22.049,0.61,0.0,0.78,0.0,,85.59,90.97,,,Visualizer
moment,22.296,0.65,0.0,0.85,0.0,,85.78,90.93,,,Visualizer
moment,22.548,0.69,0.0,0.75,0.0,,85.78,90.92,,,Visualizer
moment,22.804,0.68,0.0,0.79,0.0,,85.85,90.91,,,Visualizer
moment,23.049,0.7,0.0,0.76,0.0,,86.04,90.91,,,Visualizer
moment,23.295,0.74,0.0,0.85,0.0,,86.07,90.91,,,Visualizer
moment,23.549,0.74,0.0,0.79,0.0,,86.27,90.86,,,Visualizer
moment,23.797,0.79,0.0,0.84,0.0,,86.43,90.83,,,Visualizer
moment,24.046,0.81,0.0,0.8,0.0,,86.43,90.81,,,Visualizer
moment,24.295,0.8,0.0,0.82,0.0,,86.53,90.76,,,Visualizer
moment,24.551,0.78,0.0,0.85,0.0,,86.62,90.77,,,Visualizer
moment,24.797,0.82,0.0,0.84,0.0,,86.85,90.77,,,Visualizer
moment,25.046,0.83,0.0,0.81,0.0,,86.88,90.75,,,Visualizer
moment,25.31,0.86,0.0,0.78,0.0,,86.95,90.66,,,Visualizer
moment,25.551,0.86,0.0,0.82,0.0,,87.05,90.65,,,Visualizer
moment,25.812,0.85,0.0,0.79,0.0,,87.14,90.6,,,Visualizer
moment,26.049,0.88,0.0,0.82,0.0,,87.27,90.57,,,Visualizer
moment,26.311,0.91,0.0,0.84,0.0,,87.18,90.58,,,Visualizer
moment,26.548,0.94,0.0,0.78,0.0,,87.24,90.51,,,Visualizer
moment,26.81,1.05,0.0,0.86,0.0,,87.3,90.5,,,Visualizer
moment,27.049,1.08,0.0,0.79,0.0,,87.47,90.5,,,Visualizer
moment,27.298,1.12,0.0,0.87,0.0,,87.47,90.52,,,Visualizer
moment,27.545,1.2,0.0,0.75,0.0,,87.37,90.47,,,Visualizer
moment,27.81,1.19,0.0,0.82,0.0,,87.57,90.45,,,Visualizer
moment,28.046,1.26,0.0,0.79,0.0,,87.4,90.36,,,Visualizer
moment,28.296,1.25,0.0,0.85,0.0,,87.5,90.41,,,Visualizer
moment,28.55,1.28,0.0,0.83,0.0,,87.47,90.37,,,Visualizer
moment,28.81,1.37,0.0,0.83,0.0,,87.44,90.35,,,Visualizer
moment,29.047,1.39,0.0,0.81,0.0,,87.57,90.32,,,Visualizer
moment,29.312,1.42,0.0,0.8,0.0,,87.63,90.26,,,Visualizer
moment,29.548,1.46,0.0,0.86,0.0,,87.73,90.26,,,Visualizer
moment,29.8,1.52,0.0,0.85,0.0,,87.6,90.24,,,Visualizer
moment,30.051,1.6,0.0,0.82,0.0,,87.73,90.25,,,Visualizer
moment,30.305,1.67,0.0,0.82,0.0,,87.83,90.32,,,Visualizer
moment,30.546,1.68,0.0,0.85,0.0,,87.76,90.22,,,Visualizer
moment,30.808,1.73,0.0,0.83,0.0,,87.86,90.14,,,Visualizer
moment,31.045,1.8,0.0,0.86,0.0,,87.99,90.21,,,Visualizer
moment,31.294,1.85,0.0,0.79,0.0,,88.02,90.21,,,Visualizer
moment,31.546,1.82,0.0,0.8,0.0,,88.19,90.15,,,Visualizer
moment,31.796,1.83,0.0,0.84,0.0,,88.32,90.2,,,Visualizer
moment,32.048,1.93,0.0,0.81,0.0,,88.35,90.09,,,Visualizer
moment,32.299,1.95,0.0,0.86,0.0,,88.55,90.13,,,Visualizer
moment,32.559,2.06,0.0,0.75,0.0,,88.58,90.12,,,Visualizer
moment,32.8,2.04,0.0,0.83,0.0,,88.58,90.05,,,Visualizer
moment,33.05,2.1,0.1,0.75,0.1,,88.71,90.02,,,Visualizer
moment,33.296,2.06,0.3,0.81,0.3,,88.81,90.05,,,Visualizer
moment,33.547,2.13,0.3,0.77,0.3,,88.68,90.12,,,Visualizer
moment,33.799,2.15,0.6,0.83,0.6,,88.71,89.99,,,Visualizer
moment,34.051,2.3,0.6,0.79,0.5,,88.81,90.0,,,Visualizer
moment,34.298,2.26,1.0,0.84,0.7,,88.81,89.99,,,Visualizer
moment,34.55,2.32,0.9,0.81,0.6,,88.91,90.02,,,Visualizer
moment,34.796,2.34,1.2,0.84,0.6,,88.84,89.95,,,Visualizer
moment,35.046,2.4,1.3,0.82,0.7,,88.81,90.01,,,Visualizer
moment,35.296,2.36,1.5,0.82,0.5,,88.87,90.02,,,Visualizer
moment,35.546,2.4,1.7,0.84,0.8,,88.84,90.0,,,Visualizer
moment,35.796,2.42,1.8,0.79,0.6,,88.91,90.02,,,Visualizer
moment,36.048,2.43,2.0,0.85,0.7,,88.94,90.01,,,Visualizer
moment,36.295,2.52,2.3,0.8,0.8,,88.87,89.99,,,Visualizer
moment,36.549,2.5,2.4,0.86,0.7,,88.94,90.03,,,Visualizer
moment,36.796,2.58,2.6,0.81,0.8,,88.87,90.02,,,Visualizer
moment,37.046,2.53,2.7,0.83,0.7,,88.97,90.04,,,Visualizer
moment,37.3,2.63,2.9,0.84,0.6,,88.87,90.01,,,Visualizer
moment,37.547,2.63,3.1,0.78,0.7,,88.94,90.01,,,Visualizer
moment,37.798,2.63,3.3,0.84,0.7,,88.84,90.07,,,Visualizer
moment,38.046,2.72,3.4,0.79,0.7,,88.87,90.06,,,Visualizer
moment,38.296,2.58,3.7,0.84,0.8,,88.87,90.07,,,Visualizer
moment,38.547,2.68,3.8,0.82,0.7,,89.0,90.06,,,Visualizer
moment,38.798,2.64,4.0,0.78,0.7,,89.17,89.99,,,Visualizer
moment,39.097,2.65,4.3,0.83,0.8,,89.1,90.0,,,Visualizer
moment,39.295,2.68,4.5,0.78,0.8,,89.1,90.05,,,Visualizer
moment,39.546,2.61,4.6,0.83,0.8,,89.1,90.1,,,Visualizer
moment,39.852,2.76,4.9,0.79,0.9,,89.07,90.03,,,Visualizer
moment,40.046,2.69,5.1,0.79,0.9,,89.23,90.08,,,Visualizer
moment,40.295,2.71,5.3,0.81,0.8,,89.3,90.09,,,Visualizer
moment,40.546,2.71,5.5,0.76,0.9,,89.2,90.08,,,Visualizer
moment,40.795,2.65,5.7,0.86,0.8,,89.4,90.1,,,Visualizer
moment,41.047,2.78,5.9,0.77,0.8,,89.3,90.04,,,Visualizer
moment,41.302,2.61,6.1,0.81,0.8,,89.4,90.11,,,Visualizer
moment,41.546,2.74,6.3,0.82,0.8,,89.46,90.13,,,Visualizer
moment,41.798,2.8,6.4,0.79,0.7,,89.4,90.18,,,Visualizer
moment,42.047,2.7,6.7,0.86,0.8,,89.43,90.22,,,Visualizer
moment,42.295,2.8,7.0,0.79,0.9,,89.46,90.1,,,Visualizer
moment,42.545,2.69,7.1,0.8,0.8,,89.46,90.17,,,Visualizer
moment,42.812,2.75,7.3,0.84,0.9,,89.46,90.16,,,Visualizer
moment,43.046,2.74,7.6,0.79,0.9,,89.59,90.13,,,Visualizer
moment,43.296,2.65,7.8,0.83,0.8,,89.59,90.2,,,Visualizer
moment,43.552,2.8,7.9,0.81,0.8,,89.46,90.17,,,Visualizer
moment,43.816,2.73,8.2,0.76,0.9,,89.59,90.12,,,Visualizer
moment,44.052,2.68,8.4,0.84,0.8,,89.56,90.2,,,Visualizer
moment,44.298,2.83,8.7,0.81,0.9,,89.63,90.17,,,Visualizer
moment,44.546,2.73,8.8,0.78,0.9,,89.73,90.18,,,Visualizer
moment,44.799,2.67,9.0,0.87,0.8,,89.69,90.22,,,Visualizer
moment,45.046,2.81,9.2,0.79,0.8,,89.69,90.27,,,Visualizer
moment,45.296,2.67,9.5,0.84,0.8,,89.73,90.26,,,Visualizer
moment,45.545,2.79,9.6,0.85,0.8,,89.79,90.17,,,Visualizer
moment,45.8,2.79,9.8,0.8,0.8,,89.76,90.2,,,Visualizer
moment,46.062,2.65,10.0,0.83,0.8,,89.76,90.22,,,Visualizer
moment,46.298,2.74,10.2,0.82,0.7,,89.76,90.26,,,Visualizer
moment,46.546,2.74,10.5,0.78,0.9,,89.96,90.23,,,Visualizer
moment,46.796,2.65,10.6,0.82,0.8,,89.82,90.31,,,Visualizer
moment,47.048,2.74,10.8,0.79,0.8,,89.89,90.22,,,Visualizer
moment,47.298,2.71,11.0,0.81,0.8,,89.89,90.3,,,Visualizer
moment,47.595,2.68,11.3,0.84,0.8,,90.02,90.35,,,Visualizer
moment,47.8,2.78,11.5,0.84,0.9,,89.99,90.36,,,Visualizer
moment,48.063,2.75,11.6,0.8,0.8,,89.92,90.37,,,Visualizer
moment,48.346,2.65,12.0,0.85,1.0,,90.02,90.34,,,Visualizer
moment,48.546,2.79,12.1,0.83,0.8,,90.02,90.33,,,Visualizer
moment,48.795,2.79,12.3,0.79,0.8,,89.99,90.44,,,Visualizer
moment,49.047,2.7,12.5,0.82,0.9,,90.09,90.43,,,Visualizer
moment,49.296,2.79,12.7,0.81,0.7,,90.15,90.38,,,Visualizer
moment,49.547,2.76,12.9,0.79,0.8,,90.09,90.42,,,Visualizer
moment,49.848,2.65,13.2,0.79,0.8,,90.09,90.42,,,Visualizer
moment,50.049,2.71,13.4,0.85,0.8,,90.25,90.46,,,Visualizer
moment,50.307,2.79,13.6,0.81,0.9,,90.12,90.38,,,Visualizer
moment,50.545,2.68,13.7,0.79,0.7,,90.35,90.41,,,Visualizer
moment,50.796,2.73,14.0,0.85,0.9,,90.22,90.42,,,Visualizer
moment,51.052,2.83,14.1,0.8,0.7,,90.15,90.47,,,Visualizer
moment,51.296,2.7,14.3,0.77,0.7,,90.25,90.43,,,Visualizer
moment,51.546,2.69,14.6,0.82,0.9,,90.35,90.45,,,Visualizer
moment,51.802,2.78,14.8,0.8,0.8,,90.32,90.47,,,Visualizer
moment,52.059,2.68,15.0,0.79,0.9,,90.42,90.47,,,Visualizer
moment,52.297,2.66,15.2,0.87,0.9,,90.39,90.46,,,Visualizer
moment,52.545,2.81,15.4,0.83,0.8,,90.39,90.5,,,Visualizer
moment,52.8,2.69,15.6,0.79,0.8,,90.42,90.53,,,Visualizer
moment,53.046,2.63,15.8,0.85,0.8,,90.52,90.51,,,Visualizer
moment,53.296,2.78,16.0,0.82,0.8,,90.62,90.45,,,Visualizer
moment,53.55,2.74,16.2,0.78,0.8,,90.65,90.53,,,Visualizer
moment,53.797,2.66,16.4,0.81,0.8,,90.78,90.51,,,Visualizer
moment,54.052,2.75,16.6,0.8,0.8,,90.65,90.51,,,Visualizer
moment,54.296,2.7,16.8,0.79,0.8,,90.71,90.54,,,Visualizer
moment,54.546,2.64,17.0,0.83,0.8,,90.71,90.5,,,Visualizer
moment,54.808,2.76,17.2,0.85,0.8,,90.68,90.57,,,Visualizer
moment,55.045,2.77,17.4,0.81,0.8,,90.82,90.55,,,Visualizer
moment,55.301,2.67,17.6,0.78,0.8,,90.71,90.46,,,Visualizer
moment,55.55,2.75,17.8,0.84,0.8,,90.88,90.55,,,Visualizer
moment,55.797,2.81,18.0,0.8,0.8,,90.88,90.58,,,Visualizer
moment,56.056,2.68,18.3,0.76,0.9,,90.85,90.52,,,Visualizer
moment,56.297,2.66,18.4,0.86,0.8,,90.91,90.57,,,Visualizer
moment,56.546,2.8,18.7,0.8,0.9,,90.95,90.63,,,Visualizer
moment,56.86,2.68,18.9,0.8,0.8,,90.88,90.57,,,Visualizer
moment,57.046,2.62,19.1,0.82,0.8,,90.95,90.53,,,Visualizer
moment,57.295,2.73,19.3,0.85,0.9,,90.95,90.56,,,Visualizer
moment,57.55,2.75,19.5,0.8,0.8,,91.05,90.63,,,Visualizer
moment,57.797,2.63,19.7,0.76,0.9,,91.05,90.59,,,Visualizer
moment,58.051,2.65,19.9,0.84,0.8,,91.05,90.54,,,Visualizer
moment,58.296,2.81,20.1,0.8,0.8,,91.11,90.54,,,Visualizer
moment,58.547,2.73,20.3,0.8,0.8,,91.15,90.56,,,Visualizer
moment,58.796,2.62,20.5,0.81,0.8,,91.28,90.53,,,Visualizer
moment,59.048,2.72,20.7,0.86,0.8,,91.11,90.57,,,Visualizer
moment,59.298,2.81,20.9,0.8,0.8,,91.08,90.58,,,Visualizer
moment,59.546,2.62,21.2,0.77,0.9,,91.25,90.58,,,Visualizer
moment,59.796,2.61,21.3,0.84,0.8,,91.08,90.59,,,Visualizer
moment,60.045,2.79,21.5,0.83,0.8,,91.18,90.63,,,Visualizer
moment,60.295,2.77,21.7,0.99,0.8,,91.28,90.59,,,Visualizer
moment,60.547,3.2,22.0,1.25,0.8,,91.28,90.63,,,Visualizer
moment,60.8,3.88,22.2,1.58,0.9,,91.51,90.67,,,Visualizer
moment,61.051,4.54,22.7,1.88,1.2,,91.78,90.63,,,Visualizer
moment,61.296,5.18,23.1,2.18,1.4,,92.08,90.65,,,Visualizer
moment,61.546,5.82,23.8,2.49,1.8,,91.78,90.7,,,Visualizer
moment,61.797,6.4,24.4,2.69,2.2,,91.41,90.72,,,Visualizer
moment,62.059,6.91,25.3,2.83,2.61,,91.15,90.81,,,Visualizer
moment,62.302,7.26,26.0,2.94,2.91,,90.62,90.83,,,Visualizer
moment,62.547,7.62,27.0,3.07,3.21,,90.39,90.94,,,Visualizer
moment,62.8,7.91,27.7,3.11,3.31,,90.15,90.97,,,Visualizer
moment,63.045,8.08,28.7,3.17,3.41,,90.05,91.04,,,Visualizer
moment,63.318,8.24,29.5,3.24,3.51,,90.25,90.98,,,Visualizer
moment,63.553,8.41,30.5,3.27,3.51,,90.15,90.91,,,Visualizer
moment,63.796,8.51,31.3,3.3,3.61,,90.12,90.96,,,Visualizer
moment,64.045,8.65,32.3,3.32,3.61,,90.25,90.88,,,Visualizer
moment,64.302,8.69,33.0,3.33,3.51,,90.22,90.96,,,Visualizer
moment,64.553,8.75,34.1,3.34,3.61,,90.15,90.94,,,Visualizer
moment,64.796,8.84,34.9,3.35,3.61,,89.99,90.94,,,Visualizer
moment,65.046,8.91,36.0,3.44,3.71,,90.05,90.87,,,Visualizer
moment,65.3,9.34,36.7,3.48,3.71,,89.89,90.86,,,Visualizer
moment,65.546,9.49,37.9,3.43,3.81,,90.02,90.92,,,Visualizer
moment,65.799,8.88,38.7,3.27,3.81,,89.92,90.88,,,Visualizer
moment,66.053,7.89,39.7,3.07,3.71,,89.59,90.87,,,Visualizer
