information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.448,3.32,8.28,1.38,1.36,,86.75,91.41,,,Visualizer
moment,9.584,3.31,8.56,1.37,1.33,,86.78,91.4,,,Visualizer
moment,9.809,3.31,8.84,1.32,1.32,,86.65,91.43,,,Visualizer
moment,10.035,3.3,9.11,1.33,1.3,,86.52,91.35,,,Visualizer
moment,10.213,3.29,9.25,1.32,1.29,,86.42,91.21,,,Visualizer
moment,10.438,3.26,9.53,1.32,1.29,,86.39,91.15,,,Visualizer
moment,10.619,3.26,9.79,1.27,1.28,,86.26,91.15,,,Visualizer
moment,10.89,3.2,10.18,1.28,1.25,,86.19,91.21,,,Visualizer
moment,11.069,3.19,10.31,1.29,1.24,,86.23,91.17,,,Visualizer
moment,11.249,3.21,10.57,1.29,1.23,,86.09,91.04,,,Visualizer
moment,11.52,3.22,10.97,1.22,1.23,,86.16,91.04,,,Visualizer
moment,11.698,3.15,11.1,1.25,1.22,,86.16,91.05,,,Visualizer
moment,11.878,3.15,11.36,1.24,1.21,,86.09,90.96,,,Visualizer
moment,12.106,3.13,11.63,1.27,1.23,,85.96,90.88,,,Visualizer
moment,12.329,3.12,11.89,1.25,1.23,,86.06,90.82,,,Visualizer
moment,12.508,3.12,12.03,1.24,1.24,,85.96,90.84,,,Visualizer
moment,12.824,3.08,12.41,1.21,1.22,,85.96,90.84,,,Visualizer
moment,12.913,3.08,12.53,1.26,1.21,,85.96,90.74,,,Visualizer
moment,13.138,3.15,12.79,1.3,1.21,,85.77,90.69,,,Visualizer
moment,13.409,3.23,13.16,1.31,1.18,,85.8,90.73,,,Visualizer
moment,13.588,3.3,13.28,1.42,1.16,,85.67,90.7,,,Visualizer
moment,13.769,3.43,13.54,1.53,1.16,,85.77,90.63,,,Visualizer
moment,13.948,3.61,13.8,1.61,1.18,,85.51,90.57,,,Visualizer
moment,14.175,3.78,14.07,1.73,1.19,,85.57,90.51,,,Visualizer
moment,14.399,4.0,14.35,1.8,1.22,,85.35,90.46,,,Visualizer
moment,14.578,4.18,14.51,1.93,1.26,,85.25,90.4,,,Visualizer
moment,14.805,4.42,14.99,2.0,1.35,,85.19,90.44,,,Visualizer
moment,15.073,4.64,15.33,2.11,1.43,,85.19,90.39,,,Visualizer
moment,15.208,4.93,15.52,2.18,1.48,,85.02,90.32,,,Visualizer
moment,15.484,5.21,16.08,2.24,1.61,,85.09,90.24,,,Visualizer
moment,15.704,5.49,16.47,2.24,1.69,,85.22,90.2,,,Visualizer
moment,15.838,5.72,16.68,2.27,1.72,,85.25,90.13,,,Visualizer
moment,16.063,5.96,17.12,2.3,1.83,,85.12,90.01,,,Visualizer
moment,16.244,6.23,17.58,2.32,1.92,,85.19,89.94,,,Visualizer
moment,16.513,6.47,18.07,2.34,2.04,,85.32,89.77,,,Visualizer
moment,16.693,6.72,19.76,2.32,3.25,,85.45,89.74,,,Visualizer
moment,16.873,7.08,20.05,2.33,3.14,,85.45,89.74,,,Visualizer
moment,17.099,7.36,20.33,2.29,2.99,,85.67,89.57,,,Visualizer
moment,17.324,7.6,21.34,2.29,3.5,,85.87,89.49,,,Visualizer
moment,17.548,7.83,22.03,2.29,3.69,,85.87,89.48,,,Visualizer
moment,17.729,8.07,22.3,2.29,2.37,,85.9,89.4,,,Visualizer
moment,17.954,8.33,23.2,2.28,2.93,,86.0,89.37,,,Visualizer
moment,18.133,8.62,23.52,2.26,3.1,,85.9,89.3,,,Visualizer
moment,18.359,8.77,24.33,2.19,2.79,,86.09,89.2,,,Visualizer
moment,18.583,8.78,24.79,2.11,3.09,,85.93,89.12,,,Visualizer
moment,18.763,8.76,25.25,2.04,2.87,,85.93,88.99,,,Visualizer
moment,18.988,8.85,25.87,2.02,3.19,,86.09,88.96,,,Visualizer
moment,19.213,9.06,26.65,1.99,2.92,,86.06,88.97,,,Visualizer
moment,19.393,9.25,27.25,1.96,2.86,,85.96,88.85,,,Visualizer
moment,19.573,9.44,27.58,1.94,3.03,,85.96,88.82,,,Visualizer
moment,19.803,9.6,28.64,1.88,3.16,,86.0,88.77,,,Visualizer
moment,20.024,9.57,28.91,1.86,2.83,,86.03,88.69,,,Visualizer
moment,20.204,9.6,29.81,1.82,2.94,,86.0,88.69,,,Visualizer
moment,20.518,9.56,30.31,1.79,2.85,,85.9,88.64,,,Visualizer
moment,20.654,9.67,31.12,1.77,2.98,,86.0,88.53,,,Visualizer
moment,20.833,9.66,31.43,1.73,2.95,,86.0,88.53,,,Visualizer
moment,21.06,9.6,32.36,1.74,3.21,,86.0,88.47,,,Visualizer
moment,21.33,9.65,33.03,1.73,3.0,,86.09,88.43,,,Visualizer
moment,21.463,9.67,33.34,1.73,2.95,,86.03,88.41,,,Visualizer
