information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.903,3.28,2.59,0.84,1.09,,86.64,92.07,,,Visualizer
moment,11.129,3.21,2.7,0.88,1.07,,86.57,92.09,,,Visualizer
moment,11.496,3.22,3.1,0.88,1.1,,86.28,92.03,,,Visualizer
moment,11.668,3.22,3.35,0.86,1.15,,86.18,92.1,,,Visualizer
moment,11.907,3.17,3.67,0.89,1.08,,86.05,92.05,,,Visualizer
moment,12.164,3.18,3.99,0.89,1.14,,85.95,91.97,,,Visualizer
moment,12.395,3.17,4.23,0.86,1.13,,85.89,91.96,,,Visualizer
moment,12.662,3.14,4.48,0.88,1.13,,85.73,91.93,,,Visualizer
moment,12.883,3.11,4.88,0.87,1.21,,85.86,91.86,,,Visualizer
moment,13.163,3.1,5.13,0.89,1.22,,85.79,91.81,,,Visualizer
moment,13.377,3.12,5.32,0.85,1.22,,85.82,91.78,,,Visualizer
moment,13.65,3.06,5.68,0.89,1.2,,85.66,91.7,,,Visualizer
moment,13.923,3.07,5.82,0.9,1.03,,85.66,91.64,,,Visualizer
moment,14.147,3.05,6.24,0.89,1.11,,85.57,91.59,,,Visualizer
moment,14.419,3.07,6.6,0.91,1.17,,85.57,91.55,,,Visualizer
moment,14.649,3.12,6.76,0.96,1.08,,85.5,91.55,,,Visualizer
moment,14.91,3.22,7.12,1.04,1.15,,85.34,91.53,,,Visualizer
moment,15.141,3.33,7.35,1.13,1.11,,85.27,91.43,,,Visualizer
moment,15.403,3.48,7.58,1.25,1.08,,85.21,91.38,,,Visualizer
moment,15.628,3.72,7.97,1.35,1.21,,85.18,91.38,,,Visualizer
moment,15.904,3.91,8.23,1.44,1.26,,85.02,91.34,,,Visualizer
moment,16.172,4.17,8.7,1.54,1.35,,84.89,91.28,,,Visualizer
moment,16.395,4.41,9.14,1.64,1.56,,84.92,91.19,,,Visualizer
moment,16.669,4.65,9.7,1.79,1.73,,84.92,91.14,,,Visualizer
moment,16.894,4.96,10.04,1.9,1.81,,84.95,90.98,,,Visualizer
moment,17.162,5.22,10.75,2.05,2.05,,84.82,90.94,,,Visualizer
moment,17.383,5.49,11.24,2.25,2.1,,84.98,90.79,,,Visualizer
moment,17.658,5.8,12.02,2.43,2.32,,84.89,90.77,,,Visualizer
moment,17.884,6.13,12.64,2.52,2.6,,85.08,90.76,,,Visualizer
moment,18.156,6.41,13.58,2.64,2.83,,85.05,90.57,,,Visualizer
moment,18.419,6.71,13.89,2.76,2.91,,85.37,90.49,,,Visualizer
moment,18.644,7.03,14.89,2.86,3.19,,85.6,90.39,,,Visualizer
moment,18.913,7.31,16.27,2.95,3.32,,85.73,90.31,,,Visualizer
moment,19.138,7.61,16.97,3.07,3.39,,85.86,90.17,,,Visualizer
moment,19.408,7.97,17.7,3.17,3.45,,85.92,90.13,,,Visualizer
moment,19.639,8.31,18.83,3.3,3.63,,85.86,90.06,,,Visualizer
moment,19.903,8.74,19.51,3.41,3.65,,85.89,89.94,,,Visualizer
moment,20.133,9.13,20.3,3.51,3.68,,85.89,89.89,,,Visualizer
moment,20.443,9.23,21.51,3.51,3.81,,85.86,89.83,,,Visualizer
moment,20.672,9.11,22.28,3.51,3.8,,85.79,89.77,,,Visualizer
moment,20.893,9.08,23.8,3.47,3.84,,85.89,89.65,,,Visualizer
moment,21.163,8.91,24.52,3.4,3.84,,85.82,89.59,,,Visualizer
moment,21.389,8.72,25.32,3.35,3.81,,85.73,89.5,,,Visualizer
moment,21.706,8.66,26.09,3.33,3.81,,85.73,89.41,,,Visualizer
moment,21.884,8.6,27.24,3.28,3.84,,85.6,89.39,,,Visualizer
moment,22.153,8.42,28.0,3.25,3.82,,85.53,89.33,,,Visualizer
moment,22.383,8.32,29.03,3.23,3.71,,85.47,89.22,,,Visualizer
moment,22.648,8.23,30.06,3.18,3.58,,85.5,89.24,,,Visualizer
moment,22.874,8.04,30.73,3.18,3.49,,85.43,89.21,,,Visualizer
moment,23.143,8.05,31.4,3.12,3.4,,85.47,89.08,,,Visualizer
moment,23.415,7.99,32.55,3.08,3.52,,85.43,89.03,,,Visualizer
moment,23.638,7.96,33.27,3.08,3.6,,85.43,88.96,,,Visualizer
moment,23.908,7.98,33.95,3.09,3.53,,85.53,88.86,,,Visualizer
moment,24.133,8.03,35.02,3.09,3.62,,85.53,88.79,,,Visualizer
moment,24.403,8.04,36.0,3.11,3.45,,85.57,88.79,,,Visualizer
moment,24.627,8.04,36.67,3.08,3.4,,85.5,88.75,,,Visualizer
moment,24.899,7.92,37.68,3.07,3.38,,85.57,88.72,,,Visualizer
moment,25.122,7.97,38.78,3.07,3.41,,85.53,88.66,,,Visualizer
moment,25.393,8.01,39.45,3.07,3.45,,85.66,88.58,,,Visualizer
moment,25.662,7.89,40.14,3.07,3.47,,85.73,88.46,,,Visualizer
moment,25.887,7.96,41.14,3.06,3.46,,85.73,88.48,,,Visualizer
moment,26.158,7.95,42.15,3.05,3.37,,85.76,88.4,,,Visualizer
moment,26.383,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.652,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.877,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
