information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.002,3.5,0.0,8.06,0.0,,82.94,81.56,,,Visualizer
moment,4.215,4.08,0.0,7.86,0.0,,83.1,81.71,,,Visualizer
moment,4.391,4.74,0.0,7.36,0.0,,83.07,81.86,,,Visualizer
moment,4.631,5.43,0.0,6.58,0.0,,83.04,82.04,,,Visualizer
moment,4.849,5.95,0.0,5.62,0.0,,83.04,82.24,,,Visualizer
moment,5.025,5.98,0.0,4.64,0.0,,83.07,82.27,,,Visualizer
moment,5.277,5.75,0.0,3.79,0.0,,82.97,82.22,,,Visualizer
moment,5.459,5.45,0.0,2.96,0.0,,82.94,82.34,,,Visualizer
moment,5.66,4.98,0.0,2.39,0.0,,82.87,82.39,,,Visualizer
moment,5.847,4.82,0.0,1.87,0.0,,82.91,82.4,,,Visualizer
moment,6.093,4.6,0.0,1.55,0.0,,82.81,82.49,,,Visualizer
moment,6.313,4.58,0.0,1.24,0.0,,82.78,82.51,,,Visualizer
moment,6.495,4.51,0.0,0.97,0.0,,82.71,82.49,,,Visualizer
moment,6.71,4.32,0.0,0.75,0.0,,82.65,82.52,,,Visualizer
moment,6.921,4.21,0.0,0.59,0.0,,82.71,82.47,,,Visualizer
moment,7.127,4.11,0.0,0.46,0.0,,82.71,82.4,,,Visualizer
moment,7.309,4.02,0.0,0.35,0.0,,82.68,82.39,,,Visualizer
moment,7.553,3.94,0.0,0.28,0.0,,82.58,82.35,,,Visualizer
moment,7.751,3.88,0.0,0.21,0.0,,82.61,82.34,,,Visualizer
moment,7.943,3.82,0.0,0.17,0.0,,82.61,82.26,,,Visualizer
moment,8.139,3.77,0.0,0.13,0.0,,82.55,82.24,,,Visualizer
moment,8.393,3.72,0.0,0.1,0.0,,82.55,82.23,,,Visualizer
moment,8.577,3.67,0.0,0.08,0.0,,82.61,82.15,,,Visualizer
moment,8.773,3.63,0.0,0.06,0.0,,82.48,82.12,,,Visualizer
moment,8.969,3.59,0.0,0.05,0.0,,82.45,82.09,,,Visualizer
moment,9.212,3.55,0.0,0.04,0.0,,82.55,82.13,,,Visualizer
moment,9.425,3.52,0.0,0.03,0.0,,82.45,82.02,,,Visualizer
moment,9.606,3.49,0.0,0.02,0.0,,82.48,81.96,,,Visualizer
moment,9.845,3.46,0.0,0.02,0.0,,82.45,81.97,,,Visualizer
moment,10.069,3.43,0.0,0.01,0.0,,82.48,81.89,,,Visualizer
moment,10.257,3.39,0.0,0.01,0.0,,82.39,81.89,,,Visualizer
moment,10.454,3.37,0.0,0.01,0.0,,82.42,81.91,,,Visualizer
moment,10.674,3.34,0.0,0.01,0.0,,82.36,81.79,,,Visualizer
moment,10.87,3.32,0.0,0.0,0.0,,82.36,81.78,,,Visualizer
moment,11.063,3.3,0.0,0.0,0.0,,82.32,81.71,,,Visualizer
moment,11.263,3.28,0.0,0.0,0.0,,82.32,81.62,,,Visualizer
moment,11.508,3.25,0.0,0.0,0.0,,82.42,81.59,,,Visualizer
moment,11.7,3.23,0.0,0.0,0.0,,82.36,81.6,,,Visualizer
moment,11.892,3.2,0.0,0.0,0.0,,82.36,81.56,,,Visualizer
moment,12.136,3.19,0.0,0.0,0.0,,82.36,81.62,,,Visualizer
moment,12.333,3.17,0.0,0.0,0.0,,82.39,81.57,,,Visualizer
moment,12.526,3.15,0.0,0.0,0.0,,82.36,81.56,,,Visualizer
moment,12.721,3.13,0.0,0.0,0.0,,82.23,81.5,,,Visualizer
moment,12.967,3.12,0.0,0.0,0.0,,82.32,81.43,,,Visualizer
moment,13.178,3.1,0.0,0.0,0.0,,82.36,81.43,,,Visualizer
moment,13.356,3.08,0.0,0.0,0.0,,82.29,81.48,,,Visualizer
moment,13.576,3.07,0.0,0.0,0.0,,82.36,81.47,,,Visualizer
moment,13.796,3.05,0.0,0.0,0.0,,82.32,81.41,,,Visualizer
moment,13.995,3.03,0.0,0.0,0.0,,82.32,81.33,,,Visualizer
moment,14.183,3.02,0.0,0.0,0.0,,82.29,81.39,,,Visualizer
moment,14.378,3.0,0.0,0.0,0.0,,82.26,81.39,,,Visualizer
moment,14.628,2.99,0.0,0.0,0.0,,82.32,81.3,,,Visualizer
moment,14.819,2.98,0.0,0.0,0.0,,82.26,81.29,,,Visualizer
moment,15.011,2.97,0.0,0.0,0.0,,82.39,81.27,,,Visualizer
moment,15.255,2.95,0.0,0.0,0.0,,82.32,81.27,,,Visualizer
moment,15.453,2.94,0.0,0.0,0.0,,82.39,81.23,,,Visualizer
moment,15.652,2.93,0.0,0.0,0.0,,82.26,81.23,,,Visualizer
moment,15.841,2.92,0.0,0.0,0.0,,82.36,81.23,,,Visualizer
moment,16.084,2.9,0.0,0.0,0.0,,82.29,81.16,,,Visualizer
moment,16.302,2.89,0.0,0.0,0.0,,82.32,81.1,,,Visualizer
moment,16.475,2.88,0.0,0.0,0.0,,82.36,81.13,,,Visualizer
moment,16.691,2.87,0.0,0.0,0.0,,82.29,81.15,,,Visualizer
moment,16.914,2.86,0.0,0.0,0.0,,82.29,81.14,,,Visualizer
moment,17.117,2.85,0.0,0.0,0.0,,82.39,81.13,,,Visualizer
moment,17.305,2.84,0.0,0.0,0.0,,82.32,81.1,,,Visualizer
moment,17.546,2.83,0.0,0.0,0.0,,82.29,81.11,,,Visualizer
moment,17.762,2.82,0.0,0.0,0.0,,82.32,81.1,,,Visualizer
moment,17.937,2.81,0.0,0.0,0.0,,82.39,81.09,,,Visualizer
moment,18.147,2.8,0.0,0.0,0.0,,82.29,81.02,,,Visualizer
moment,18.41,2.79,0.0,0.0,0.0,,82.26,81.02,,,Visualizer
moment,18.581,2.78,0.0,0.0,0.0,,82.36,81.04,,,Visualizer
moment,18.802,2.77,0.0,0.0,0.0,,82.42,80.98,,,Visualizer
moment,18.962,2.76,0.0,0.0,0.0,,82.32,80.98,,,Visualizer
moment,19.206,2.75,0.0,0.0,0.0,,82.36,81.05,,,Visualizer
moment,19.401,2.75,0.0,0.0,0.0,,82.36,81.04,,,Visualizer
moment,19.602,2.74,0.0,0.0,0.0,,82.32,80.99,,,Visualizer
moment,19.861,2.73,0.0,0.0,0.0,,82.39,81.0,,,Visualizer
moment,20.036,2.72,0.0,0.0,0.0,,82.39,80.94,,,Visualizer
moment,20.23,2.71,0.0,0.0,0.0,,82.45,80.99,,,Visualizer
moment,20.423,2.71,0.0,0.0,0.0,,82.36,80.94,,,Visualizer
moment,20.676,2.7,0.0,0.0,0.0,,82.29,80.9,,,Visualizer
moment,20.863,2.69,0.0,0.0,0.0,,82.32,80.91,,,Visualizer
moment,21.068,2.68,0.0,0.0,0.0,,82.32,80.9,,,Visualizer
moment,21.254,2.68,0.0,0.0,0.0,,82.42,80.93,,,Visualizer
moment,21.495,2.67,0.0,0.0,0.0,,82.45,80.82,,,Visualizer
moment,21.696,2.66,0.0,0.0,0.0,,82.32,80.88,,,Visualizer
moment,21.886,2.65,0.0,0.0,0.0,,82.36,80.9,,,Visualizer
moment,22.132,2.64,0.0,0.0,0.0,,82.39,80.9,,,Visualizer
moment,22.345,2.64,0.0,0.0,0.0,,82.39,80.92,,,Visualizer
moment,22.521,2.63,0.0,0.0,0.0,,82.39,80.89,,,Visualizer
moment,22.73,2.62,0.0,0.0,0.0,,82.39,80.84,,,Visualizer
moment,22.96,2.61,0.0,0.0,0.0,,82.39,80.77,,,Visualizer
moment,23.162,2.61,0.0,0.0,0.0,,82.29,80.84,,,Visualizer
moment,23.375,2.6,0.0,0.0,0.0,,82.45,80.86,,,Visualizer
moment,23.545,2.59,0.0,0.0,0.0,,82.39,80.77,,,Visualizer
moment,23.793,2.59,0.0,0.0,0.0,,82.39,80.78,,,Visualizer
moment,23.985,2.58,0.0,0.0,0.0,,82.39,80.85,,,Visualizer
moment,24.228,2.57,0.0,0.0,0.0,,82.32,80.83,,,Visualizer
moment,24.436,2.57,0.0,0.0,0.0,,82.32,80.81,,,Visualizer
moment,24.616,2.56,0.0,0.0,0.0,,82.42,80.77,,,Visualizer
moment,24.827,2.56,0.0,0.0,0.0,,82.48,80.74,,,Visualizer
moment,25.006,2.55,0.0,0.0,0.0,,82.39,80.82,,,Visualizer
moment,25.261,2.54,0.0,0.0,0.0,,82.32,80.74,,,Visualizer
moment,25.477,2.54,0.0,0.0,0.0,,82.32,80.78,,,Visualizer
moment,25.641,2.53,0.0,0.0,0.0,,82.32,80.71,,,Visualizer
moment,25.861,2.52,0.0,0.0,0.0,,82.32,80.73,,,Visualizer
moment,26.08,2.52,0.0,0.0,0.0,,82.36,80.67,,,Visualizer
moment,26.282,2.52,0.0,0.0,0.0,,82.39,80.71,,,Visualizer
moment,26.469,2.51,0.0,0.0,0.0,,82.29,80.68,,,Visualizer
moment,26.714,2.51,0.0,0.0,0.0,,82.26,80.7,,,Visualizer
moment,26.935,2.5,0.0,0.0,0.0,,82.42,80.7,,,Visualizer
moment,27.102,2.5,0.0,0.0,0.0,,82.36,80.68,,,Visualizer
moment,27.323,2.49,0.0,0.0,0.0,,82.36,80.64,,,Visualizer
moment,27.543,2.48,0.0,0.0,0.0,,82.29,80.63,,,Visualizer
moment,27.741,2.48,0.0,0.0,0.0,,82.36,80.65,,,Visualizer
moment,27.933,2.48,0.0,0.0,0.0,,82.29,80.67,,,Visualizer
moment,28.126,2.47,0.0,0.0,0.0,,82.29,80.64,,,Visualizer
moment,28.369,2.46,0.0,0.0,0.0,,82.36,80.61,,,Visualizer
moment,28.564,2.46,0.0,0.0,0.0,,82.29,80.61,,,Visualizer
moment,28.767,2.46,0.0,0.0,0.0,,82.26,80.63,,,Visualizer
moment,28.954,2.45,0.0,0.0,0.0,,82.26,80.61,,,Visualizer
moment,29.2,2.45,0.0,0.0,0.0,,82.23,80.59,,,Visualizer
moment,29.405,2.44,0.0,0.0,0.0,,82.36,80.7,,,Visualizer
moment,29.591,2.44,0.0,0.0,0.0,,82.26,80.62,,,Visualizer
moment,29.831,2.43,0.0,0.0,0.0,,82.23,80.54,,,Visualizer
moment,30.05,2.43,0.0,0.0,0.0,,82.26,80.55,,,Visualizer
moment,30.223,2.42,0.0,0.0,0.0,,82.2,80.63,,,Visualizer
moment,30.433,2.42,0.0,0.0,0.0,,82.2,80.58,,,Visualizer
moment,30.662,2.41,0.0,0.0,0.0,,82.26,80.57,,,Visualizer
moment,30.855,2.41,0.0,0.0,0.0,,82.23,80.54,,,Visualizer
moment,31.052,2.41,0.0,0.0,0.0,,82.2,80.53,,,Visualizer
moment,31.245,2.4,0.0,0.0,0.0,,82.2,80.57,,,Visualizer
moment,31.495,2.4,0.0,0.0,0.0,,82.29,80.5,,,Visualizer
moment,31.718,2.39,0.0,0.0,0.0,,82.26,80.49,,,Visualizer
moment,31.894,2.39,0.0,0.0,0.0,,82.13,80.48,,,Visualizer
moment,32.125,2.38,0.0,0.0,0.0,,82.23,80.5,,,Visualizer
moment,32.32,2.38,0.0,0.0,0.0,,82.2,80.47,,,Visualizer
moment,32.514,2.38,0.0,0.0,0.0,,82.29,80.45,,,Visualizer
moment,32.708,2.37,0.0,0.0,0.0,,82.1,80.5,,,Visualizer
moment,32.951,2.37,0.0,0.0,0.0,,82.16,80.48,,,Visualizer
moment,33.175,2.37,0.0,0.0,0.0,,82.16,80.47,,,Visualizer
moment,33.348,2.36,0.0,0.0,0.0,,82.26,80.41,,,Visualizer
moment,33.565,2.36,0.0,0.0,0.0,,82.26,80.4,,,Visualizer
moment,33.782,2.35,0.0,0.0,0.0,,82.16,80.41,,,Visualizer
moment,33.975,2.35,0.0,0.0,0.0,,82.13,80.47,,,Visualizer
moment,34.17,2.34,0.0,0.0,0.0,,82.04,80.43,,,Visualizer
moment,34.416,2.34,0.0,0.0,0.0,,82.16,80.38,,,Visualizer
moment,34.621,2.34,0.0,0.0,0.0,,82.13,80.36,,,Visualizer
moment,34.806,2.34,0.0,0.0,0.0,,82.1,80.39,,,Visualizer
moment,35.017,2.33,0.0,0.0,0.0,,82.16,80.36,,,Visualizer
moment,35.277,2.33,0.0,0.0,0.0,,82.16,80.36,,,Visualizer
moment,35.442,2.32,0.0,0.0,0.0,,82.04,80.36,,,Visualizer
moment,35.665,2.32,0.0,0.0,0.0,,82.13,80.41,,,Visualizer
moment,35.827,2.32,0.0,0.0,0.0,,82.04,80.39,,,Visualizer
moment,36.074,2.31,0.0,0.0,0.0,,82.07,80.32,,,Visualizer
moment,36.297,2.31,0.0,0.0,0.0,,82.1,80.32,,,Visualizer
moment,36.475,2.31,0.0,0.0,0.0,,82.04,80.32,,,Visualizer
moment,36.718,2.3,0.0,0.0,0.0,,82.07,80.3,,,Visualizer
moment,36.901,2.3,0.0,0.0,0.0,,82.07,80.26,,,Visualizer
moment,37.102,2.3,0.0,0.0,0.0,,82.04,80.32,,,Visualizer
moment,37.292,2.3,0.0,0.0,0.0,,82.0,80.28,,,Visualizer
moment,37.535,2.29,0.0,0.0,0.0,,82.04,80.31,,,Visualizer
moment,37.75,2.29,0.0,0.0,0.0,,82.04,80.31,,,Visualizer
moment,37.924,2.29,0.0,0.0,0.0,,82.1,80.31,,,Visualizer
moment,38.148,2.29,0.0,0.0,0.0,,82.04,80.31,,,Visualizer
moment,38.364,2.28,0.0,0.0,0.0,,82.1,80.24,,,Visualizer
moment,38.575,2.28,0.0,0.0,0.0,,82.04,80.18,,,Visualizer
moment,38.754,2.27,-0.06,0.0,-0.01,,81.94,80.21,,,Visualizer
moment,39.003,2.27,-0.06,0.0,-0.01,,82.0,80.23,,,Visualizer
moment,39.22,2.27,-0.06,0.0,-0.01,,82.04,80.23,,,Visualizer
moment,39.387,2.26,-0.06,0.0,-0.01,,82.04,80.25,,,Visualizer
moment,39.604,2.26,-0.06,0.0,-0.01,,81.94,80.22,,,Visualizer
moment,39.827,2.26,-0.06,0.0,-0.01,,81.91,80.19,,,Visualizer
moment,40.019,2.25,-0.06,0.0,-0.01,,81.97,80.16,,,Visualizer
moment,40.215,2.25,0.0,0.0,0.0,,81.97,80.13,,,Visualizer
moment,40.415,2.25,0.0,0.0,0.0,,81.97,80.22,,,Visualizer
moment,40.656,2.25,0.0,0.0,0.0,,81.84,80.19,,,Visualizer
moment,40.849,2.24,0.0,0.0,0.0,,81.91,80.19,,,Visualizer
moment,41.043,2.24,0.0,0.0,0.0,,81.94,80.12,,,Visualizer
moment,41.294,2.24,0.0,0.0,0.0,,81.87,80.16,,,Visualizer
moment,41.483,2.24,0.0,0.0,0.0,,81.87,80.13,,,Visualizer
moment,41.678,2.23,0.0,0.0,0.0,,81.87,80.09,,,Visualizer
moment,41.895,2.22,0.0,0.0,0.0,,81.97,80.08,,,Visualizer
moment,42.118,2.23,0.0,0.0,0.0,,81.87,80.08,,,Visualizer
moment,42.313,2.22,0.0,0.0,0.0,,81.94,80.09,,,Visualizer
moment,42.538,2.22,0.0,0.0,0.0,,81.84,80.09,,,Visualizer
moment,42.703,2.22,0.0,0.0,0.0,,81.91,80.11,,,Visualizer
moment,42.952,2.22,0.0,0.0,0.01,,81.81,80.12,,,Visualizer
moment,43.181,2.21,0.0,0.0,0.01,,81.78,80.12,,,Visualizer
moment,43.342,2.21,0.0,0.0,0.01,,81.84,80.05,,,Visualizer
moment,43.579,2.2,0.0,0.09,0.01,,81.71,80.02,,,Visualizer
moment,43.774,2.32,0.0,0.35,0.01,,81.81,80.02,,,Visualizer
moment,43.973,2.6,0.0,0.75,0.01,,81.58,80.03,,,Visualizer
moment,44.163,3.04,0.0,1.12,0.0,,81.2,80.03,,,Visualizer
moment,44.411,3.54,0.0,1.35,0.0,,80.36,80.05,,,Visualizer
moment,44.624,4.0,0.0,1.47,0.0,,79.49,80.14,,,Visualizer
moment,44.799,4.45,0.0,1.45,0.0,,78.43,80.09,,,Visualizer
moment,45.006,4.74,0.0,1.38,0.0,,77.54,80.09,,,Visualizer
moment,45.27,5.02,0.0,1.24,0.0,,76.61,80.17,,,Visualizer
moment,45.431,5.25,0.0,1.13,0.0,,75.8,80.25,,,Visualizer
moment,45.629,5.39,0.0,1.02,0.0,,75.16,80.3,,,Visualizer
moment,45.878,5.49,0.0,0.93,0.0,,74.61,80.29,,,Visualizer
moment,46.066,5.61,0.0,0.86,0.0,,74.1,80.27,,,Visualizer
moment,46.261,5.71,0.0,0.79,0.0,,73.62,80.3,,,Visualizer
moment,46.47,5.81,0.0,0.73,0.0,,73.45,80.31,,,Visualizer
moment,46.699,5.89,0.0,0.66,0.0,,73.0,80.33,,,Visualizer
moment,46.894,5.92,0.0,0.55,0.0,,72.88,80.37,,,Visualizer
moment,47.106,5.92,0.0,0.53,0.0,,72.71,80.4,,,Visualizer
moment,47.285,5.94,0.0,0.52,0.0,,72.49,80.34,,,Visualizer
moment,47.528,5.94,0.0,0.51,0.0,,72.62,80.35,,,Visualizer
moment,47.742,5.99,0.0,0.48,0.0,,72.32,80.41,,,Visualizer
moment,47.919,5.99,0.0,0.44,0.0,,72.32,80.36,,,Visualizer
moment,48.162,6.02,0.0,0.43,0.0,,72.32,80.37,,,Visualizer
moment,48.38,6.01,0.0,0.42,0.0,,72.26,80.3,,,Visualizer
moment,48.557,6.0,0.0,0.39,0.0,,72.36,80.29,,,Visualizer
moment,48.772,6.06,0.07,0.38,0.02,,72.29,80.37,,,Visualizer
moment,48.99,6.03,0.08,0.37,0.02,,72.45,80.3,,,Visualizer
moment,49.186,5.98,0.28,0.35,0.07,,72.39,80.23,,,Visualizer
moment,49.405,6.04,0.26,0.36,0.06,,72.45,80.34,,,Visualizer
moment,49.626,6.03,0.28,0.36,0.07,,72.42,80.36,,,Visualizer
moment,49.832,6.0,0.29,0.31,0.07,,72.52,80.31,,,Visualizer
moment,50.015,6.0,0.49,0.35,0.12,,72.58,80.3,,,Visualizer
moment,50.234,6.02,0.58,0.37,0.14,,72.58,80.28,,,Visualizer
moment,50.453,6.07,0.65,0.31,0.16,,72.71,80.28,,,Visualizer
moment,50.65,6.0,0.82,0.34,0.2,,72.68,80.18,,,Visualizer
moment,50.843,6.04,0.87,0.33,0.21,,72.68,80.22,,,Visualizer
moment,51.042,6.02,0.89,0.31,0.22,,72.78,80.2,,,Visualizer
moment,51.309,6.01,0.9,0.34,0.22,,72.81,80.24,,,Visualizer
moment,51.477,5.98,0.91,0.36,0.22,,72.84,80.18,,,Visualizer
moment,51.694,5.96,0.93,0.39,0.23,,72.97,80.21,,,Visualizer
moment,51.865,5.99,0.94,0.41,0.23,,72.97,80.18,,,Visualizer
moment,52.11,6.02,1.21,0.4,0.29,,72.97,80.14,,,Visualizer
moment,52.306,6.07,1.26,0.38,0.31,,73.0,80.18,,,Visualizer
moment,52.502,6.04,1.26,0.38,0.31,,72.94,80.11,,,Visualizer
moment,52.762,6.04,1.62,0.33,0.39,,73.07,80.07,,,Visualizer
moment,52.939,6.03,1.47,0.36,0.34,,73.1,80.14,,,Visualizer
moment,53.135,6.05,1.47,0.34,0.34,,73.13,80.1,,,Visualizer
moment,53.329,5.99,1.48,0.32,0.29,,73.07,80.06,,,Visualizer
moment,53.573,6.02,1.8,0.35,0.37,,73.04,80.04,,,Visualizer
moment,53.82,6.0,1.73,0.37,0.35,,73.2,80.03,,,Visualizer
moment,53.964,5.97,1.76,0.4,0.32,,73.2,80.03,,,Visualizer
moment,54.178,6.09,1.76,0.34,0.31,,73.16,79.97,,,Visualizer
moment,54.431,6.0,1.8,0.36,0.28,,73.13,79.96,,,Visualizer
moment,54.597,6.03,2.04,0.37,0.34,,73.16,79.93,,,Visualizer
moment,54.812,6.08,2.36,0.32,0.37,,73.23,79.92,,,Visualizer
moment,55.036,5.99,2.3,0.35,0.35,,73.2,79.93,,,Visualizer
moment,55.236,6.03,2.3,0.33,0.34,,73.2,79.9,,,Visualizer
moment,55.452,6.02,2.3,0.32,0.34,,73.1,79.85,,,Visualizer
moment,55.619,6.0,2.3,0.35,0.34,,73.26,79.81,,,Visualizer
moment,55.866,5.99,2.6,0.38,0.41,,73.16,79.81,,,Visualizer
moment,56.087,6.03,2.6,0.37,0.4,,73.23,79.78,,,Visualizer
moment,56.255,5.96,2.62,0.4,0.33,,73.16,79.82,,,Visualizer
moment,56.469,6.03,2.64,0.38,0.34,,73.16,79.81,,,Visualizer
moment,56.722,6.09,2.81,0.38,0.38,,73.26,79.73,,,Visualizer
moment,56.89,6.07,2.99,0.36,0.36,,73.16,79.67,,,Visualizer
moment,57.099,5.95,3.0,0.36,0.37,,73.26,79.7,,,Visualizer
moment,57.351,6.0,3.02,0.36,0.38,,73.13,79.72,,,Visualizer
moment,57.521,6.0,3.06,0.39,0.34,,73.13,79.69,,,Visualizer
moment,57.726,6.04,3.24,0.4,0.36,,73.1,79.64,,,Visualizer
moment,57.911,6.02,3.32,0.4,0.38,,73.16,79.59,,,Visualizer
moment,58.156,6.03,3.35,0.35,0.39,,73.1,79.59,,,Visualizer
moment,58.368,6.0,3.58,0.38,0.44,,73.04,79.58,,,Visualizer
moment,58.545,6.0,3.62,0.4,0.44,,73.13,79.59,,,Visualizer
moment,58.755,6.07,3.68,0.39,0.34,,73.0,79.59,,,Visualizer
moment,59.013,6.04,3.69,0.35,0.32,,73.0,79.6,,,Visualizer
moment,59.184,5.98,3.91,0.37,0.39,,73.04,79.49,,,Visualizer
moment,59.401,6.0,3.94,0.4,0.4,,73.0,79.44,,,Visualizer
moment,59.618,6.07,3.98,0.39,0.41,,73.07,79.43,,,Visualizer
moment,59.813,5.96,4.0,0.42,0.35,,72.97,79.41,,,Visualizer
moment,60.036,6.03,4.19,0.37,0.39,,73.07,79.39,,,Visualizer
moment,60.203,6.0,4.24,0.4,0.4,,73.0,79.39,,,Visualizer
moment,60.45,6.0,4.31,0.41,0.41,,72.94,79.45,,,Visualizer
moment,60.664,6.03,4.34,0.42,0.41,,72.84,79.34,,,Visualizer
moment,60.836,6.03,4.55,0.42,0.39,,72.91,79.33,,,Visualizer
moment,61.05,5.99,4.59,0.42,0.39,,72.94,79.27,,,Visualizer
moment,61.293,6.04,4.63,0.38,0.4,,72.88,79.22,,,Visualizer
moment,61.47,6.04,4.66,0.47,0.4,,72.84,79.22,,,Visualizer
moment,61.685,6.14,4.83,0.38,0.43,,72.91,79.21,,,Visualizer
moment,61.86,5.93,4.95,0.43,0.42,,72.78,79.13,,,Visualizer
moment,62.106,5.96,4.99,0.41,0.41,,72.78,79.13,,,Visualizer
moment,62.299,6.0,5.02,0.43,0.4,,72.75,79.14,,,Visualizer
moment,62.495,6.01,5.22,0.44,0.4,,72.78,79.1,,,Visualizer
moment,62.738,6.01,5.3,0.44,0.41,,72.71,79.02,,,Visualizer
moment,62.97,5.98,5.32,0.45,0.4,,72.81,79.09,,,Visualizer
moment,63.132,5.97,5.56,0.47,0.45,,72.65,79.01,,,Visualizer
moment,63.322,6.03,5.62,0.47,0.42,,72.68,79.01,,,Visualizer
moment,63.568,6.02,5.65,0.49,0.42,,72.65,79.04,,,Visualizer
moment,63.792,6.07,5.84,0.48,0.45,,72.68,79.02,,,Visualizer
moment,63.96,6.13,5.95,0.47,0.47,,72.75,78.9,,,Visualizer
moment,64.183,6.05,5.97,0.42,0.43,,72.65,78.92,,,Visualizer
moment,64.395,5.9,5.99,0.46,0.43,,72.78,78.92,,,Visualizer
moment,64.592,5.97,6.28,0.48,0.48,,72.65,78.85,,,Visualizer
moment,64.785,6.0,6.36,0.47,0.49,,72.65,78.81,,,Visualizer
moment,65.03,5.98,6.39,0.55,0.45,,72.62,78.77,,,Visualizer
moment,65.238,6.22,6.6,0.5,0.48,,72.62,78.75,,,Visualizer
moment,65.419,6.15,6.7,0.42,0.5,,72.58,78.75,,,Visualizer
moment,65.63,5.81,6.71,0.49,0.49,,72.62,78.73,,,Visualizer
moment,65.888,5.94,6.89,0.5,0.5,,72.58,78.72,,,Visualizer
moment,66.054,5.99,7.02,0.58,0.5,,72.55,78.66,,,Visualizer
moment,66.265,6.21,7.04,0.49,0.5,,72.62,78.66,,,Visualizer
moment,66.442,5.97,7.06,0.48,0.5,,72.55,78.64,,,Visualizer
moment,66.686,5.87,7.27,0.53,0.5,,72.65,78.56,,,Visualizer
moment,66.906,6.05,7.4,0.56,0.51,,72.68,78.58,,,Visualizer
moment,67.079,6.14,7.45,0.52,0.48,,72.55,78.58,,,Visualizer
moment,67.321,5.98,7.48,0.49,0.47,,72.68,78.48,,,Visualizer
moment,67.54,5.89,7.7,0.53,0.51,,72.65,78.52,,,Visualizer
moment,67.711,5.97,7.8,0.58,0.52,,72.62,78.46,,,Visualizer
moment,67.927,6.21,7.98,0.5,0.52,,72.62,78.4,,,Visualizer
moment,68.151,6.01,8.07,0.47,0.52,,72.65,78.33,,,Visualizer
moment,68.346,5.93,8.15,0.49,0.53,,72.78,78.36,,,Visualizer
moment,68.562,5.97,8.38,0.55,0.53,,72.65,78.3,,,Visualizer
moment,68.737,6.14,8.46,0.54,0.53,,72.78,78.34,,,Visualizer
moment,68.978,6.04,8.48,0.51,0.52,,72.81,78.27,,,Visualizer
moment,69.2,5.91,8.72,0.52,0.57,,72.71,78.24,,,Visualizer
moment,69.367,5.97,8.79,0.57,0.53,,72.94,78.18,,,Visualizer
