information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.189,0.05,0.0,0.0,0.0,,204.03,203.86,,,Visualizer
moment,20.392,0.05,0.0,0.0,0.0,,204.1,203.86,,,Visualizer
moment,20.592,0.05,0.0,0.0,0.0,,204.16,203.76,,,Visualizer
moment,20.792,0.05,0.0,0.0,0.0,,204.28,203.87,,,Visualizer
moment,21.04,0.05,0.0,0.0,0.0,,204.34,203.66,,,Visualizer
moment,21.296,0.05,0.0,0.0,0.0,,204.03,203.59,,,Visualizer
moment,21.439,0.05,0.0,0.0,0.0,,204.1,203.66,,,Visualizer
moment,21.643,0.05,0.0,0.0,0.0,,204.28,203.62,,,Visualizer
moment,21.84,0.05,0.0,0.0,0.0,,204.22,203.63,,,Visualizer
moment,22.04,0.05,0.0,0.0,0.0,,204.34,203.61,,,Visualizer
moment,22.294,0.05,0.0,0.0,0.0,,204.22,203.69,,,Visualizer
moment,22.491,0.05,0.0,0.0,0.0,,204.22,203.61,,,Visualizer
moment,22.689,0.05,0.0,0.0,0.0,,204.1,203.65,,,Visualizer
moment,22.896,0.05,0.0,0.0,0.0,,204.16,203.68,,,Visualizer
moment,23.092,0.05,0.0,0.0,0.0,,204.1,203.66,,,Visualizer
moment,23.288,0.05,0.0,0.0,0.0,,204.1,203.65,,,Visualizer
moment,23.551,0.05,0.0,0.0,0.0,,204.16,203.59,,,Visualizer
moment,23.751,0.05,0.0,0.0,0.0,,204.34,203.64,,,Visualizer
moment,23.952,0.05,0.0,0.0,0.0,,204.41,203.57,,,Visualizer
moment,24.151,0.05,0.0,0.0,0.0,,204.34,203.61,,,Visualizer
moment,24.346,0.05,0.0,0.0,0.0,,204.28,203.7,,,Visualizer
moment,24.544,0.05,0.0,0.0,0.0,,204.1,203.63,,,Visualizer
moment,24.796,0.05,0.0,0.0,0.0,,204.16,203.52,,,Visualizer
moment,24.995,0.05,0.0,0.0,0.0,,204.28,203.5,,,Visualizer
moment,25.193,0.05,0.0,0.0,0.0,,204.22,203.62,,,Visualizer
moment,25.392,0.05,0.0,0.0,0.0,,204.1,203.46,,,Visualizer
moment,25.59,0.05,0.0,0.0,0.0,,204.1,203.44,,,Visualizer
moment,25.795,0.05,0.0,0.0,0.0,,204.1,203.51,,,Visualizer
moment,26.045,0.05,0.0,0.0,0.0,,204.16,203.48,,,Visualizer
moment,26.243,0.05,0.0,0.0,0.0,,204.1,203.43,,,Visualizer
moment,26.443,0.05,0.0,0.0,0.0,,203.97,203.57,,,Visualizer
moment,26.648,0.05,0.0,0.0,0.0,,204.03,203.53,,,Visualizer
moment,26.897,0.05,0.0,0.0,0.0,,204.28,203.43,,,Visualizer
moment,27.039,0.05,0.0,0.0,0.0,,204.03,203.46,,,Visualizer
moment,27.289,0.05,0.0,0.0,0.0,,203.91,203.54,,,Visualizer
moment,27.492,0.05,0.0,0.0,0.0,,204.03,203.52,,,Visualizer
moment,27.71,0.05,0.1,0.0,0.1,,204.03,203.49,,,Visualizer
moment,27.889,0.05,0.0,0.0,0.0,,204.03,203.52,,,Visualizer
moment,28.093,0.05,0.0,0.0,0.0,,204.1,203.5,,,Visualizer
moment,28.291,0.05,0.0,0.0,0.0,,203.97,203.44,,,Visualizer
moment,28.546,0.05,0.0,0.0,0.0,,204.1,203.43,,,Visualizer
moment,28.75,0.05,0.0,0.0,-0.1,,204.03,203.4,,,Visualizer
moment,28.951,0.05,0.0,0.0,0.0,,203.91,203.23,,,Visualizer
moment,29.151,0.05,0.0,0.0,0.0,,203.97,203.33,,,Visualizer
moment,29.347,0.05,0.0,0.0,0.0,,203.91,203.31,,,Visualizer
moment,29.555,0.05,0.0,0.0,0.0,,203.72,203.33,,,Visualizer
moment,29.792,0.05,0.0,0.0,0.0,,203.85,203.35,,,Visualizer
moment,29.996,0.05,0.0,0.0,0.0,,203.66,203.33,,,Visualizer
moment,30.197,0.05,0.0,0.0,0.0,,203.79,203.32,,,Visualizer
moment,30.4,0.05,0.0,0.0,0.0,,203.66,203.38,,,Visualizer
moment,30.59,0.05,0.0,0.0,0.0,,203.91,203.36,,,Visualizer
moment,30.789,0.05,0.0,0.0,0.0,,203.66,203.31,,,Visualizer
moment,31.043,0.05,0.0,0.0,0.0,,203.91,203.11,,,Visualizer
moment,31.241,0.05,0.0,0.0,0.0,,203.54,203.07,,,Visualizer
moment,31.446,0.05,0.0,0.0,0.0,,203.66,203.19,,,Visualizer
moment,31.644,0.05,0.0,0.0,0.0,,203.54,203.13,,,Visualizer
moment,31.843,0.05,0.0,0.0,0.0,,203.66,203.15,,,Visualizer
moment,32.041,0.05,0.0,0.0,0.0,,203.6,203.19,,,Visualizer
moment,32.242,0.05,0.0,0.0,0.0,,203.72,203.19,,,Visualizer
moment,32.491,0.05,0.2,0.0,0.19,,203.54,203.15,,,Visualizer
moment,32.693,0.05,0.0,0.0,0.0,,203.48,203.13,,,Visualizer
moment,32.891,0.05,0.0,0.0,0.0,,203.6,203.07,,,Visualizer
moment,33.102,0.05,0.0,0.0,0.0,,203.41,203.05,,,Visualizer
moment,33.301,0.05,0.0,0.0,0.0,,203.23,203.0,,,Visualizer
moment,33.49,0.05,0.0,0.0,0.0,,203.36,202.92,,,Visualizer
moment,33.746,0.05,0.0,0.0,0.0,,203.48,202.98,,,Visualizer
moment,33.948,0.05,0.0,0.0,0.0,,203.23,202.97,,,Visualizer
moment,34.15,0.05,0.0,0.0,0.0,,203.36,202.81,,,Visualizer
moment,34.355,0.05,0.0,0.0,0.0,,203.23,202.84,,,Visualizer
moment,34.558,0.05,0.0,0.0,0.0,,203.36,202.91,,,Visualizer
moment,34.751,0.05,0.0,0.0,0.0,,203.23,202.78,,,Visualizer
moment,34.998,0.05,0.0,0.0,0.0,,203.3,202.71,,,Visualizer
moment,35.197,0.05,0.0,0.0,0.0,,203.11,202.79,,,Visualizer
moment,35.4,0.05,0.0,0.0,0.0,,203.05,202.9,,,Visualizer
moment,35.596,0.05,0.0,0.0,0.0,,203.05,202.68,,,Visualizer
moment,35.841,0.05,0.0,0.0,0.0,,203.11,202.59,,,Visualizer
moment,35.989,0.05,0.0,0.0,0.0,,203.17,202.77,,,Visualizer
moment,36.239,0.05,0.0,0.0,0.0,,203.11,202.57,,,Visualizer
moment,36.442,0.05,0.0,0.0,0.0,,202.99,202.47,,,Visualizer
moment,36.642,0.05,0.0,0.0,0.0,,202.99,202.65,,,Visualizer
moment,36.841,0.05,0.0,0.0,0.0,,202.8,202.62,,,Visualizer
moment,37.039,0.05,0.0,0.0,0.0,,203.05,202.56,,,Visualizer
moment,37.241,0.05,0.0,0.0,0.0,,202.92,202.56,,,Visualizer
moment,37.492,0.05,0.0,0.0,0.0,,202.92,202.49,,,Visualizer
moment,37.71,0.05,0.0,0.0,0.0,,202.74,202.52,,,Visualizer
moment,37.912,0.05,0.0,0.0,0.0,,202.68,202.5,,,Visualizer
moment,38.089,0.05,0.0,0.0,0.0,,202.87,202.48,,,Visualizer
moment,38.298,0.05,0.0,0.0,0.0,,202.68,202.39,,,Visualizer
moment,38.492,0.05,0.0,0.0,0.0,,202.56,202.3,,,Visualizer
moment,38.747,0.05,0.0,0.0,0.0,,202.68,202.26,,,Visualizer
moment,38.961,0.05,0.0,0.0,0.0,,202.74,202.33,,,Visualizer
moment,39.139,0.05,0.0,0.0,0.0,,202.62,202.33,,,Visualizer
moment,39.345,0.05,0.0,0.0,0.0,,202.49,202.27,,,Visualizer
moment,39.543,0.05,0.0,0.0,0.0,,202.56,202.18,,,Visualizer
moment,39.763,0.05,0.0,0.0,0.0,,202.62,202.18,,,Visualizer
moment,40.0,0.05,0.0,0.0,0.0,,202.62,202.22,,,Visualizer
moment,40.193,0.05,0.0,0.0,0.0,,202.37,202.21,,,Visualizer
moment,40.392,0.05,0.0,0.0,0.0,,202.25,202.31,,,Visualizer
moment,40.593,0.05,0.0,0.0,0.0,,202.31,202.11,,,Visualizer
moment,40.791,0.05,0.0,0.0,0.0,,202.37,202.08,,,Visualizer
moment,40.99,0.05,0.0,0.0,0.0,,202.19,202.02,,,Visualizer
moment,41.191,0.05,0.0,0.0,0.0,,202.25,202.03,,,Visualizer
moment,41.441,0.05,0.0,0.0,0.0,,202.25,202.02,,,Visualizer
moment,41.638,0.05,0.0,0.0,0.0,,202.19,201.97,,,Visualizer
moment,41.845,0.05,0.0,0.0,0.0,,202.25,201.95,,,Visualizer
moment,42.042,0.05,0.0,0.0,0.0,,202.13,201.89,,,Visualizer
moment,42.242,0.05,0.0,0.0,0.0,,202.13,201.84,,,Visualizer
moment,42.439,0.05,0.0,0.0,0.0,,201.83,201.79,,,Visualizer
moment,42.691,0.05,0.0,0.0,0.0,,202.01,201.89,,,Visualizer
moment,42.891,0.05,0.0,0.0,0.0,,201.95,201.7,,,Visualizer
moment,43.088,0.05,0.0,0.0,0.0,,202.06,201.77,,,Visualizer
moment,43.289,0.05,0.0,0.0,0.0,,202.06,201.71,,,Visualizer
moment,43.49,0.05,0.0,0.0,0.0,,201.88,201.73,,,Visualizer
moment,43.688,0.05,0.0,0.0,0.0,,201.88,201.76,,,Visualizer
moment,43.955,0.05,0.0,0.0,0.0,,201.76,201.62,,,Visualizer
moment,44.147,0.05,0.0,0.0,0.0,,201.88,201.54,,,Visualizer
moment,44.354,0.05,0.0,0.0,0.0,,201.7,201.51,,,Visualizer
moment,44.543,0.05,0.0,0.0,0.0,,201.88,201.52,,,Visualizer
moment,44.788,0.05,0.0,0.0,0.0,,201.64,201.57,,,Visualizer
moment,44.939,0.05,0.0,0.0,0.0,,201.7,201.49,,,Visualizer
moment,45.2,0.05,0.0,0.0,0.0,,201.58,201.44,,,Visualizer
moment,45.389,0.05,0.0,0.0,0.0,,201.64,201.39,,,Visualizer
moment,45.589,0.05,0.0,0.0,0.0,,201.64,201.38,,,Visualizer
moment,45.79,0.05,0.0,0.0,0.0,,201.58,201.35,,,Visualizer
moment,45.993,0.05,0.0,0.0,0.0,,201.46,201.4,,,Visualizer
moment,46.188,0.05,0.0,0.0,0.0,,201.64,201.18,,,Visualizer
moment,46.443,0.05,0.0,0.0,0.0,,201.4,201.18,,,Visualizer
moment,46.645,0.05,0.0,0.0,0.0,,201.46,201.24,,,Visualizer
moment,46.855,0.05,0.0,0.0,0.0,,201.46,201.23,,,Visualizer
moment,47.049,0.05,0.0,0.0,0.0,,201.28,201.14,,,Visualizer
moment,47.262,0.05,0.0,0.0,0.0,,201.33,201.04,,,Visualizer
moment,47.441,0.05,0.0,0.0,0.0,,201.21,201.07,,,Visualizer
moment,47.695,0.05,0.0,0.0,0.0,,201.21,201.11,,,Visualizer
moment,47.893,0.05,0.0,0.0,0.0,,200.91,201.12,,,Visualizer
moment,48.09,0.05,0.0,0.0,0.0,,201.03,201.16,,,Visualizer
moment,48.309,0.05,0.0,0.0,0.0,,201.09,200.98,,,Visualizer
moment,48.507,0.05,0.0,0.0,0.0,,200.97,200.85,,,Visualizer
moment,48.694,0.05,0.0,0.0,0.0,,201.03,200.89,,,Visualizer
moment,48.948,0.05,0.0,0.0,0.0,,200.85,200.9,,,Visualizer
moment,49.15,0.05,0.0,0.0,0.0,,200.79,200.91,,,Visualizer
moment,49.38,0.05,0.0,0.0,0.0,,200.91,200.8,,,Visualizer
moment,49.54,0.05,0.0,0.0,0.0,,200.91,200.82,,,Visualizer
moment,49.746,0.05,0.0,0.0,0.0,,200.91,200.78,,,Visualizer
moment,49.955,0.05,0.0,0.0,0.0,,200.97,200.74,,,Visualizer
moment,50.142,0.05,0.0,0.0,0.0,,200.85,200.73,,,Visualizer
moment,50.397,0.05,0.0,0.0,0.0,,200.55,200.62,,,Visualizer
moment,50.612,0.05,0.0,0.0,0.0,,200.85,200.7,,,Visualizer
moment,50.81,0.05,0.0,0.0,0.0,,200.85,200.61,,,Visualizer
moment,51.003,0.05,0.0,0.0,0.0,,200.6,200.56,,,Visualizer
moment,51.188,0.05,0.0,0.0,0.0,,200.73,200.45,,,Visualizer
moment,51.392,0.05,0.0,0.0,0.0,,200.55,200.46,,,Visualizer
moment,51.643,0.05,0.0,0.0,0.0,,200.55,200.5,,,Visualizer
moment,51.843,0.05,0.0,0.0,0.0,,200.48,200.51,,,Visualizer
moment,52.038,0.05,0.0,0.0,0.0,,200.67,200.45,,,Visualizer
moment,52.238,0.05,0.0,0.0,0.0,,200.48,200.42,,,Visualizer
moment,52.492,0.05,0.0,0.0,0.0,,200.36,200.43,,,Visualizer
moment,52.638,0.05,0.0,0.0,0.0,,200.6,200.3,,,Visualizer
moment,52.9,0.05,0.0,0.0,0.0,,200.18,200.25,,,Visualizer
moment,53.089,0.05,0.0,0.0,0.0,,200.12,200.17,,,Visualizer
moment,53.341,0.05,0.0,0.0,0.0,,200.24,200.26,,,Visualizer
moment,53.49,0.05,0.0,0.0,0.0,,200.42,200.14,,,Visualizer
moment,53.692,0.05,0.0,0.0,0.0,,200.06,200.12,,,Visualizer
moment,53.891,0.05,0.0,0.0,0.0,,200.06,200.18,,,Visualizer
moment,54.144,0.05,0.0,0.0,0.0,,200.12,200.22,,,Visualizer
moment,54.345,0.05,0.0,0.0,0.0,,200.12,200.09,,,Visualizer
moment,54.55,0.05,0.0,0.0,0.0,,200.0,199.93,,,Visualizer
moment,54.744,0.05,0.0,0.0,0.0,,200.12,200.03,,,Visualizer
moment,54.948,0.05,0.0,0.0,0.0,,200.0,200.01,,,Visualizer
moment,55.139,0.05,0.0,0.0,0.0,,200.06,199.91,,,Visualizer
moment,55.396,0.05,0.0,0.0,0.0,,199.88,199.92,,,Visualizer
moment,55.609,0.05,0.0,0.0,0.0,,199.93,199.84,,,Visualizer
moment,55.812,0.05,0.0,0.0,0.0,,199.7,199.83,,,Visualizer
moment,55.994,0.05,0.0,0.0,0.0,,199.75,199.8,,,Visualizer
moment,56.206,0.05,0.0,0.0,0.0,,199.88,199.79,,,Visualizer
moment,56.41,0.05,0.0,0.0,0.0,,199.7,199.8,,,Visualizer
moment,56.602,0.05,0.0,0.0,0.0,,199.88,199.67,,,Visualizer
moment,56.843,0.05,0.0,0.0,0.0,,199.63,199.55,,,Visualizer
moment,57.05,0.05,0.0,0.0,0.0,,199.45,199.6,,,Visualizer
moment,57.239,0.05,0.0,0.0,0.0,,199.51,199.67,,,Visualizer
moment,57.444,0.05,0.0,0.0,0.0,,199.39,199.63,,,Visualizer
moment,57.643,0.05,0.0,0.0,0.0,,199.51,199.47,,,Visualizer
moment,57.838,0.05,0.0,0.0,0.0,,199.58,199.5,,,Visualizer
moment,58.103,0.05,0.0,0.0,0.0,,199.63,199.46,,,Visualizer
moment,58.292,0.05,0.0,0.0,0.0,,199.45,199.51,,,Visualizer
moment,58.491,0.05,0.0,0.0,0.0,,199.45,199.5,,,Visualizer
moment,58.695,0.05,0.0,0.0,0.0,,199.21,199.37,,,Visualizer
moment,58.889,0.05,0.0,0.0,0.0,,199.21,199.31,,,Visualizer
moment,59.091,0.05,0.0,0.0,0.0,,199.51,199.37,,,Visualizer
moment,59.36,0.05,0.0,0.0,0.0,,199.21,199.39,,,Visualizer
moment,59.54,0.05,0.0,0.0,0.0,,199.27,199.32,,,Visualizer
moment,59.739,0.05,0.0,0.0,0.0,,199.15,199.2,,,Visualizer
moment,59.939,0.05,0.0,0.0,0.0,,199.09,199.17,,,Visualizer
moment,60.16,0.05,0.0,0.0,0.0,,199.21,199.24,,,Visualizer
moment,60.35,0.05,0.0,0.0,0.0,,199.15,199.21,,,Visualizer
moment,60.591,0.05,0.0,0.0,0.0,,198.96,199.09,,,Visualizer
moment,60.807,0.05,0.0,0.0,0.0,,199.09,198.85,,,Visualizer
moment,60.996,0.05,0.0,0.0,0.0,,198.96,198.91,,,Visualizer
moment,61.201,0.05,0.0,0.0,0.0,,199.09,198.99,,,Visualizer
moment,61.461,0.05,0.0,0.0,0.0,,198.91,198.99,,,Visualizer
moment,61.59,0.05,0.0,0.0,0.0,,198.67,199.05,,,Visualizer
moment,61.842,0.05,0.0,0.0,0.0,,199.03,198.85,,,Visualizer
moment,62.039,0.05,0.0,0.0,0.0,,198.91,198.75,,,Visualizer
moment,62.246,0.05,0.0,0.0,0.0,,198.72,198.89,,,Visualizer
moment,62.437,0.05,0.0,0.0,0.0,,198.79,198.94,,,Visualizer
moment,62.643,0.05,0.0,0.0,0.0,,198.67,198.81,,,Visualizer
moment,62.842,0.05,0.0,0.0,0.0,,198.79,198.72,,,Visualizer
moment,63.09,0.05,0.0,0.0,0.0,,198.67,198.67,,,Visualizer
moment,63.301,0.05,0.0,0.0,0.0,,198.61,198.74,,,Visualizer
moment,63.505,0.05,0.0,0.0,0.0,,198.61,198.68,,,Visualizer
moment,63.691,0.05,0.0,0.0,0.0,,198.37,198.59,,,Visualizer
moment,63.893,0.05,0.0,0.0,0.0,,198.54,198.54,,,Visualizer
moment,64.096,0.05,0.0,0.0,0.0,,198.67,198.54,,,Visualizer
moment,64.295,0.05,0.0,0.0,0.0,,198.3,198.58,,,Visualizer
moment,64.563,0.05,0.0,0.0,0.0,,198.42,198.57,,,Visualizer
moment,64.738,0.05,0.0,0.0,0.0,,198.24,198.34,,,Visualizer
moment,64.94,0.05,0.0,0.0,0.0,,198.18,198.34,,,Visualizer
moment,65.138,0.05,0.0,0.0,0.0,,198.42,198.42,,,Visualizer
moment,65.344,0.05,0.0,0.0,0.0,,198.12,198.44,,,Visualizer
moment,65.546,0.05,0.0,0.0,0.0,,198.12,198.4,,,Visualizer
moment,65.804,0.05,0.0,0.0,0.0,,198.3,198.36,,,Visualizer
moment,65.996,0.05,0.0,0.0,0.0,,198.24,198.11,,,Visualizer
moment,66.21,0.05,0.0,0.0,0.0,,198.18,198.11,,,Visualizer
moment,66.392,0.05,0.0,0.0,0.0,,198.24,198.21,,,Visualizer
moment,66.601,0.05,0.0,0.0,0.0,,198.0,198.18,,,Visualizer
moment,66.804,0.05,0.0,0.0,0.0,,198.06,198.11,,,Visualizer
moment,67.057,0.05,0.0,0.0,0.0,,198.12,198.04,,,Visualizer
moment,67.259,0.05,0.0,0.0,0.0,,197.94,198.14,,,Visualizer
moment,67.445,0.05,0.0,0.0,0.0,,197.88,198.12,,,Visualizer
moment,67.639,0.05,0.0,0.0,0.0,,198.0,198.03,,,Visualizer
moment,67.859,0.05,0.0,0.0,0.0,,197.7,198.11,,,Visualizer
moment,68.038,0.05,0.0,0.0,0.0,,197.7,197.93,,,Visualizer
moment,68.299,0.05,0.0,0.0,0.0,,197.64,197.92,,,Visualizer
moment,68.493,0.05,0.0,0.0,0.0,,197.76,197.85,,,Visualizer
moment,68.703,0.05,0.0,0.0,0.0,,197.7,197.88,,,Visualizer
moment,68.907,0.05,0.0,0.0,0.0,,197.64,197.88,,,Visualizer
moment,69.1,0.05,0.0,0.0,0.0,,197.58,197.83,,,Visualizer
moment,69.305,0.05,0.0,0.0,0.0,,197.76,197.61,,,Visualizer
moment,69.544,0.05,0.0,0.0,0.0,,197.52,197.75,,,Visualizer
moment,69.758,0.05,0.0,0.0,0.0,,197.58,197.7,,,Visualizer
moment,69.947,0.05,0.0,0.0,0.0,,197.52,197.72,,,Visualizer
moment,70.141,0.05,0.0,0.0,0.0,,197.58,197.81,,,Visualizer
moment,70.391,0.05,0.0,0.0,0.0,,197.52,197.46,,,Visualizer
