information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.429,1.11,2.04,0.47,0.47,,88.49,89.31,,,Visualizer
moment,11.653,1.14,2.28,0.51,0.53,,88.55,89.22,,,Visualizer
moment,11.924,1.14,2.31,0.42,0.46,,88.43,89.22,,,Visualizer
moment,12.149,1.11,2.53,0.42,0.54,,88.36,89.26,,,Visualizer
moment,12.464,1.14,2.76,0.48,0.52,,88.29,89.17,,,Visualizer
moment,12.644,1.1,2.86,0.52,0.53,,88.36,89.18,,,Visualizer
moment,12.959,1.12,2.99,0.53,0.53,,88.26,89.17,,,Visualizer
moment,13.138,1.11,3.17,0.57,0.53,,88.13,89.17,,,Visualizer
moment,13.409,1.15,3.26,0.55,0.55,,88.2,89.18,,,Visualizer
moment,13.634,1.1,3.42,0.63,0.53,,88.06,89.14,,,Visualizer
moment,13.903,1.13,3.45,0.56,0.51,,87.93,89.12,,,Visualizer
moment,14.129,1.11,3.67,0.62,0.53,,87.96,89.07,,,Visualizer
moment,14.399,1.17,3.87,0.53,0.58,,87.93,89.07,,,Visualizer
moment,14.759,1.12,3.96,0.6,0.59,,87.9,89.04,,,Visualizer
moment,14.894,1.15,4.14,0.54,0.55,,87.93,88.97,,,Visualizer
moment,15.255,1.1,4.34,0.54,0.59,,87.8,88.92,,,Visualizer
moment,15.479,1.11,4.61,0.55,0.66,,87.9,88.9,,,Visualizer
moment,15.749,1.12,4.65,0.66,0.6,,87.74,88.92,,,Visualizer
moment,15.929,1.14,4.88,0.66,0.62,,87.74,88.91,,,Visualizer
moment,16.198,1.14,5.01,0.66,0.63,,87.67,88.87,,,Visualizer
moment,16.469,1.14,5.08,0.74,0.62,,87.61,88.9,,,Visualizer
moment,16.648,1.21,5.4,0.95,0.67,,87.57,88.88,,,Visualizer
moment,16.918,1.3,5.47,1.08,0.63,,87.45,88.87,,,Visualizer
moment,17.143,1.38,5.83,1.27,0.68,,87.45,88.83,,,Visualizer
moment,17.413,1.5,5.94,1.54,0.69,,87.31,88.78,,,Visualizer
moment,17.689,1.7,6.23,1.65,0.72,,87.45,88.77,,,Visualizer
moment,17.954,1.85,6.61,1.81,0.81,,87.48,88.71,,,Visualizer
moment,18.133,2.0,6.92,1.98,0.83,,87.64,88.62,,,Visualizer
moment,18.405,2.16,7.22,2.1,0.85,,87.9,88.64,,,Visualizer
moment,18.629,2.31,7.62,2.28,0.93,,88.52,88.68,,,Visualizer
moment,18.899,2.57,8.08,2.34,1.01,,89.15,88.66,,,Visualizer
moment,19.131,2.69,8.72,2.49,1.12,,89.97,88.63,,,Visualizer
moment,19.536,2.85,9.19,2.62,1.21,,90.83,88.57,,,Visualizer
moment,19.664,3.02,10.0,2.75,1.37,,91.7,88.52,,,Visualizer
moment,19.888,3.2,10.53,2.92,1.44,,92.46,88.58,,,Visualizer
moment,20.249,3.36,10.85,3.1,1.52,,93.04,88.7,,,Visualizer
moment,20.384,3.61,12.32,3.19,1.84,,93.17,88.83,,,Visualizer
moment,20.702,3.82,12.63,3.26,1.85,,93.07,88.91,,,Visualizer
moment,20.969,4.03,13.93,3.38,2.15,,92.9,89.15,,,Visualizer
moment,21.193,4.2,14.65,3.53,2.25,,92.46,89.26,,,Visualizer
moment,21.463,4.46,15.38,3.62,2.38,,92.23,89.39,,,Visualizer
moment,21.688,4.7,16.42,3.7,2.56,,92.0,89.56,,,Visualizer
moment,21.963,4.9,17.19,3.73,2.73,,91.86,89.59,,,Visualizer
moment,22.184,5.09,18.3,3.77,2.94,,91.86,89.68,,,Visualizer
