information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.233,3.98,0.0,0.29,0.0,,80.72,84.84,,,Visualizer
moment,8.458,3.78,0.0,0.23,0.0,,80.79,84.77,,,Visualizer
moment,8.728,3.6,0.0,0.18,0.0,,80.82,84.71,,,Visualizer
moment,9.043,3.42,0.0,0.14,0.0,,80.75,84.71,,,Visualizer
moment,9.223,3.26,0.0,0.11,0.0,,80.88,84.69,,,Visualizer
moment,9.495,3.1,0.0,0.08,0.0,,81.01,84.62,,,Visualizer
moment,9.718,2.97,0.0,0.06,0.0,,81.2,84.65,,,Visualizer
moment,9.988,2.84,0.0,0.05,0.0,,81.1,84.63,,,Visualizer
moment,10.213,2.72,0.0,0.04,0.0,,81.17,84.55,,,Visualizer
moment,10.483,2.61,0.0,0.03,0.0,,81.14,84.49,,,Visualizer
moment,10.708,2.5,0.0,0.02,0.0,,81.39,84.54,,,Visualizer
moment,10.978,2.4,0.0,0.02,0.0,,81.39,84.44,,,Visualizer
moment,11.248,2.31,0.0,0.01,0.0,,81.42,84.42,,,Visualizer
moment,11.484,2.22,0.0,0.01,0.0,,81.42,84.42,,,Visualizer
moment,11.743,2.23,0.0,0.13,0.0,,81.49,84.42,,,Visualizer
moment,11.968,2.39,0.0,0.38,0.0,,81.49,84.46,,,Visualizer
moment,12.238,2.75,0.0,0.66,0.0,,81.14,84.43,,,Visualizer
moment,12.463,3.25,0.0,0.89,0.0,,80.3,84.42,,,Visualizer
moment,12.733,3.83,0.0,0.97,0.0,,79.57,84.46,,,Visualizer
moment,13.048,4.15,0.0,1.03,0.0,,78.84,84.42,,,Visualizer
moment,13.228,4.44,0.0,1.17,0.0,,78.26,84.42,,,Visualizer
moment,13.498,4.92,0.0,1.11,0.0,,77.53,84.35,,,Visualizer
moment,13.723,5.04,0.0,1.15,0.0,,77.05,84.27,,,Visualizer
moment,13.993,5.31,0.0,1.1,0.0,,76.51,84.37,,,Visualizer
moment,14.218,5.44,0.0,1.11,0.0,,76.16,84.37,,,Visualizer
moment,14.489,5.53,0.0,1.12,0.0,,76.03,84.29,,,Visualizer
moment,14.713,5.6,0.0,1.1,0.0,,75.84,84.24,,,Visualizer
moment,14.982,5.75,0.0,1.06,0.0,,75.62,84.19,,,Visualizer
moment,15.343,5.75,0.0,1.09,0.0,,75.43,84.07,,,Visualizer
moment,15.478,5.84,0.0,1.11,0.0,,75.49,84.05,,,Visualizer
moment,15.748,5.86,0.0,1.11,0.0,,75.52,83.97,,,Visualizer
moment,15.973,5.85,0.0,1.12,0.0,,75.58,83.87,,,Visualizer
moment,16.243,5.91,0.0,1.12,0.0,,75.62,83.79,,,Visualizer
moment,16.468,5.89,0.0,1.14,0.0,,75.74,83.75,,,Visualizer
moment,16.738,5.92,0.0,1.15,0.0,,75.87,83.61,,,Visualizer
moment,16.963,5.89,0.0,1.2,0.0,,75.81,83.52,,,Visualizer
moment,17.233,5.92,0.0,1.25,0.0,,75.96,83.5,,,Visualizer
moment,17.458,5.94,0.0,1.28,0.0,,76.03,83.35,,,Visualizer
moment,17.728,5.95,0.0,1.32,0.0,,76.03,83.27,,,Visualizer
moment,17.998,5.94,0.0,1.38,0.0,,76.0,83.18,,,Visualizer
moment,18.223,5.95,0.0,1.45,0.0,,76.0,83.04,,,Visualizer
moment,18.493,5.96,0.0,1.51,0.0,,75.77,82.96,,,Visualizer
moment,18.718,5.98,0.0,1.56,0.0,,75.62,82.88,,,Visualizer
moment,18.988,5.97,0.0,1.61,0.0,,75.43,82.78,,,Visualizer
moment,19.213,6.0,0.0,1.64,0.0,,75.3,82.64,,,Visualizer
moment,19.483,5.95,0.0,1.69,0.0,,74.98,82.53,,,Visualizer
moment,19.798,5.98,0.0,1.74,0.0,,75.04,82.47,,,Visualizer
moment,19.977,5.94,0.0,1.78,0.0,,74.79,82.38,,,Visualizer
moment,20.248,5.95,0.0,1.81,0.0,,74.79,82.24,,,Visualizer
moment,20.473,5.92,0.0,1.85,0.0,,74.53,82.29,,,Visualizer
moment,20.742,5.93,0.0,1.88,0.0,,74.43,82.07,,,Visualizer
moment,20.967,5.88,0.0,1.94,0.0,,74.5,81.91,,,Visualizer
moment,21.238,5.9,0.0,1.96,0.0,,74.34,81.89,,,Visualizer
moment,21.462,5.87,0.0,2.0,0.0,,74.18,81.73,,,Visualizer
moment,21.733,5.84,0.0,1.99,0.0,,74.27,81.63,,,Visualizer
moment,21.958,5.85,0.0,1.97,0.0,,73.89,81.48,,,Visualizer
moment,22.228,5.81,0.0,1.97,0.0,,73.99,81.33,,,Visualizer
moment,22.498,5.82,0.0,1.96,0.0,,73.96,81.22,,,Visualizer
moment,22.723,5.78,0.0,2.02,0.0,,73.86,81.12,,,Visualizer
moment,22.992,5.77,0.0,2.08,0.0,,73.8,81.03,,,Visualizer
moment,23.217,5.75,0.0,2.09,0.0,,73.7,80.93,,,Visualizer
moment,23.487,5.74,0.0,2.14,0.0,,73.73,80.75,,,Visualizer
moment,23.713,5.7,0.0,2.19,0.0,,73.48,80.71,,,Visualizer
moment,23.983,5.69,0.0,2.24,0.0,,73.44,80.59,,,Visualizer
moment,24.207,5.7,0.0,2.25,0.0,,73.32,80.43,,,Visualizer
moment,24.478,5.63,0.0,2.27,0.0,,73.32,80.43,,,Visualizer
moment,24.747,5.67,0.0,2.3,0.0,,73.25,80.23,,,Visualizer
moment,24.972,5.64,0.0,2.34,0.0,,73.29,80.14,,,Visualizer
moment,25.242,5.64,0.0,2.32,0.0,,73.16,80.01,,,Visualizer
moment,25.467,5.57,0.0,2.36,0.0,,73.22,79.88,,,Visualizer
moment,25.739,5.61,0.0,2.37,0.0,,73.19,79.79,,,Visualizer
moment,25.962,5.56,0.0,2.41,0.0,,73.32,79.7,,,Visualizer
moment,26.232,5.59,0.0,2.38,0.0,,73.25,79.57,,,Visualizer
moment,26.457,5.52,0.0,2.39,0.0,,73.38,79.48,,,Visualizer
moment,26.727,5.52,0.0,2.4,0.0,,73.48,79.41,,,Visualizer
moment,26.997,5.48,0.0,2.42,0.0,,73.48,79.29,,,Visualizer
moment,27.222,5.47,0.0,2.42,0.0,,73.6,79.23,,,Visualizer
moment,27.492,5.46,0.0,2.42,0.0,,73.67,79.21,,,Visualizer
moment,27.717,5.44,0.0,2.41,0.0,,73.76,79.01,,,Visualizer
moment,27.987,5.42,0.0,2.42,0.0,,73.8,78.82,,,Visualizer
moment,28.302,5.4,0.0,2.43,0.0,,73.89,78.77,,,Visualizer
moment,28.482,5.39,0.0,2.41,0.0,,73.92,78.67,,,Visualizer
moment,28.708,5.38,0.0,2.41,0.0,,74.18,78.65,,,Visualizer
moment,28.978,5.32,0.0,2.43,0.0,,74.11,78.52,,,Visualizer
moment,29.248,5.33,0.0,2.44,0.0,,74.27,78.46,,,Visualizer
moment,29.517,5.3,0.0,2.48,0.0,,74.18,78.48,,,Visualizer
moment,29.743,5.28,0.0,2.46,0.0,,74.34,78.4,,,Visualizer
moment,29.968,5.27,0.0,2.41,0.0,,74.4,78.31,,,Visualizer
moment,30.237,5.19,0.0,2.45,0.0,,74.31,78.29,,,Visualizer
moment,30.463,5.26,0.0,2.45,0.0,,74.43,78.3,,,Visualizer
moment,30.737,5.21,0.0,2.45,0.0,,74.37,78.16,,,Visualizer
moment,30.957,5.2,0.0,2.43,0.0,,74.34,78.14,,,Visualizer
moment,31.227,5.17,0.0,2.39,0.0,,74.34,78.07,,,Visualizer
moment,31.5,5.17,0.0,2.37,0.0,,74.27,78.01,,,Visualizer
moment,31.722,5.15,0.0,2.41,0.0,,74.43,77.98,,,Visualizer
moment,31.992,5.12,0.0,2.37,0.0,,74.4,77.94,,,Visualizer
moment,32.217,5.09,0.0,2.38,0.0,,74.4,77.87,,,Visualizer
moment,32.487,5.05,0.0,2.4,0.0,,74.24,77.83,,,Visualizer
moment,32.712,5.1,0.0,2.38,0.0,,74.34,77.76,,,Visualizer
moment,32.982,5.04,0.0,2.41,0.0,,74.27,77.72,,,Visualizer
moment,33.207,5.0,0.0,2.45,0.0,,74.34,77.69,,,Visualizer
moment,33.477,5.03,0.0,2.39,0.0,,74.24,77.66,,,Visualizer
moment,33.748,4.95,0.0,2.43,0.0,,74.34,77.62,,,Visualizer
moment,33.972,4.99,0.0,2.39,0.0,,74.27,77.61,,,Visualizer
moment,34.244,4.94,0.0,2.4,0.0,,74.34,77.51,,,Visualizer
moment,34.467,4.9,0.0,2.42,0.0,,74.46,77.45,,,Visualizer
moment,34.737,4.91,0.0,2.4,0.0,,74.4,77.48,,,Visualizer
moment,34.962,4.88,0.0,2.44,0.0,,74.4,77.4,,,Visualizer
moment,35.232,4.91,0.0,2.39,0.0,,74.37,77.34,,,Visualizer
