information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.739,2.86,10.58,2.25,1.91,,85.19,92.24,,,Visualizer
moment,12.959,2.81,11.06,2.34,2.12,,85.09,92.25,,,Visualizer
moment,13.138,2.82,11.29,2.3,2.16,,84.96,92.14,,,Visualizer
moment,13.367,2.8,11.67,2.37,2.11,,84.93,92.11,,,Visualizer
moment,13.587,2.76,12.15,2.41,2.17,,84.83,92.03,,,Visualizer
moment,13.767,2.72,12.57,2.43,2.19,,84.73,91.88,,,Visualizer
moment,13.992,2.68,13.26,2.45,2.2,,84.57,91.82,,,Visualizer
moment,14.217,2.67,13.67,2.54,2.19,,84.6,91.67,,,Visualizer
moment,14.446,2.68,14.13,2.68,2.25,,84.6,91.62,,,Visualizer
moment,14.63,2.72,14.62,2.82,2.24,,84.6,91.63,,,Visualizer
moment,14.802,2.78,14.87,2.99,2.3,,84.38,91.49,,,Visualizer
moment,15.033,2.88,15.67,3.18,2.41,,84.38,91.33,,,Visualizer
moment,15.253,3.0,16.21,3.38,2.54,,84.28,91.24,,,Visualizer
moment,15.433,3.13,16.76,3.57,2.63,,84.31,91.18,,,Visualizer
moment,15.657,3.3,17.35,3.71,2.73,,84.25,91.06,,,Visualizer
moment,15.887,3.42,18.37,4.09,3.0,,84.34,91.01,,,Visualizer
moment,16.107,3.67,18.72,4.39,3.05,,84.47,90.84,,,Visualizer
moment,16.304,3.9,19.81,4.61,3.32,,84.41,90.76,,,Visualizer
moment,16.516,4.13,20.56,4.92,3.5,,84.28,90.63,,,Visualizer
moment,16.693,4.35,21.47,5.14,3.84,,84.15,90.48,,,Visualizer
moment,16.918,4.6,22.4,5.41,4.03,,84.38,90.33,,,Visualizer
moment,17.097,4.82,22.99,5.53,4.27,,84.38,90.16,,,Visualizer
moment,17.322,5.01,24.43,5.72,4.62,,84.54,90.09,,,Visualizer
moment,17.547,5.08,25.5,5.79,4.94,,84.73,89.88,,,Visualizer
moment,17.772,5.09,26.94,5.79,5.01,,84.67,89.72,,,Visualizer
moment,17.952,5.16,27.67,5.91,5.27,,84.77,89.68,,,Visualizer
moment,18.199,5.2,29.32,5.96,5.37,,84.8,89.42,,,Visualizer
moment,18.358,5.17,29.82,6.01,5.39,,84.83,89.29,,,Visualizer
moment,18.583,5.1,31.5,5.99,5.53,,84.8,89.18,,,Visualizer
moment,18.762,5.06,31.99,5.96,5.57,,84.99,89.08,,,Visualizer
moment,18.988,5.02,33.74,6.02,5.58,,85.09,88.96,,,Visualizer
moment,19.212,4.97,34.19,6.1,5.45,,84.89,88.88,,,Visualizer
moment,19.442,4.97,35.99,6.15,5.66,,84.96,88.79,,,Visualizer
moment,19.624,4.97,36.94,6.18,5.44,,84.99,88.71,,,Visualizer
moment,19.844,4.92,38.11,6.19,5.58,,85.19,88.59,,,Visualizer
moment,20.023,4.89,39.3,6.22,5.56,,85.25,88.53,,,Visualizer
moment,20.247,4.87,40.36,6.24,5.61,,85.16,88.46,,,Visualizer
