information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.986,6.72,0.9,4.08,0.91,,93.9,93.4,,,Visualizer
moment,6.266,7.91,1.2,3.74,1.02,,93.59,93.35,,,Visualizer
moment,6.525,8.9,1.6,3.23,1.32,,93.52,93.39,,,Visualizer
moment,6.794,8.8,2.2,2.86,1.52,,93.39,93.44,,,Visualizer
moment,7.02,8.97,2.4,2.55,1.52,,93.25,93.4,,,Visualizer
moment,7.26,9.16,2.8,2.17,1.52,,93.18,93.39,,,Visualizer
moment,7.515,8.84,3.1,1.98,1.52,,93.18,93.39,,,Visualizer
moment,7.747,9.04,3.6,1.84,1.42,,93.22,93.33,,,Visualizer
moment,8.008,9.14,4.0,1.67,1.63,,93.02,93.31,,,Visualizer
moment,8.245,9.14,4.3,1.5,1.52,,93.12,93.2,,,Visualizer
moment,8.511,9.12,4.6,1.38,1.52,,93.18,93.19,,,Visualizer
moment,8.775,9.14,5.1,1.32,1.52,,93.02,93.16,,,Visualizer
moment,8.998,9.17,5.5,1.3,1.52,,93.02,93.13,,,Visualizer
moment,9.269,9.27,5.8,1.15,1.52,,93.05,93.1,,,Visualizer
moment,9.493,8.99,6.1,1.19,1.52,,93.02,93.04,,,Visualizer
moment,9.769,9.2,6.5,1.16,1.42,,92.95,93.06,,,Visualizer
moment,9.989,9.15,6.8,1.1,1.32,,92.95,93.04,,,Visualizer
moment,10.274,9.2,7.2,1.05,1.42,,92.78,93.06,,,Visualizer
moment,10.487,9.06,7.4,1.16,1.32,,92.81,92.97,,,Visualizer
moment,10.764,9.23,8.0,1.11,1.52,,92.85,92.96,,,Visualizer
moment,11.033,9.01,8.2,1.08,1.42,,92.91,92.97,,,Visualizer
moment,11.258,9.12,8.6,1.14,1.42,,92.75,92.96,,,Visualizer
moment,11.537,9.14,8.9,1.16,1.52,,92.78,92.93,,,Visualizer
moment,11.752,9.08,9.5,1.11,1.42,,92.78,92.95,,,Visualizer
moment,12.039,9.0,9.7,1.13,1.52,,92.68,92.98,,,Visualizer
moment,12.258,9.03,10.3,1.19,1.52,,92.71,92.94,,,Visualizer
moment,12.509,9.07,10.4,1.12,1.52,,92.75,92.93,,,Visualizer
moment,12.781,9.04,10.9,1.12,1.52,,92.85,92.9,,,Visualizer
moment,13.004,9.02,11.4,1.19,1.63,,92.81,92.85,,,Visualizer
moment,13.282,9.08,11.7,1.16,1.63,,92.81,92.86,,,Visualizer
moment,13.503,9.05,12.2,1.1,1.73,,92.91,92.82,,,Visualizer
moment,13.782,9.02,12.5,1.16,1.63,,92.78,92.84,,,Visualizer
moment,13.994,9.01,13.0,1.22,1.63,,92.88,92.94,,,Visualizer
moment,14.317,9.06,13.3,1.17,1.63,,92.88,92.88,,,Visualizer
moment,14.498,9.03,13.9,1.19,1.73,,93.02,92.8,,,Visualizer
moment,14.761,8.95,14.2,1.25,1.73,,93.05,92.85,,,Visualizer
moment,15.043,9.07,14.7,1.19,1.73,,93.12,92.86,,,Visualizer
moment,15.262,8.92,15.1,1.24,1.83,,93.08,92.85,,,Visualizer
moment,15.524,8.92,15.6,1.26,1.73,,93.08,92.79,,,Visualizer
moment,15.76,9.04,16.1,1.25,1.83,,93.12,92.82,,,Visualizer
moment,16.019,9.01,16.5,1.19,1.83,,93.18,92.81,,,Visualizer
moment,16.254,8.88,17.0,1.25,1.73,,93.22,92.8,,,Visualizer
moment,16.514,8.91,17.4,1.3,1.83,,93.29,92.81,,,Visualizer
moment,16.747,8.97,18.0,1.26,1.93,,93.29,92.85,,,Visualizer
moment,17.012,8.88,18.3,1.29,1.83,,93.35,92.85,,,Visualizer
moment,17.28,8.77,18.7,1.32,1.93,,93.35,92.85,,,Visualizer
moment,17.504,8.85,19.5,1.26,2.03,,93.32,92.83,,,Visualizer
moment,17.783,8.87,19.9,1.33,1.93,,93.42,92.8,,,Visualizer
moment,17.997,8.9,20.3,1.35,2.03,,93.49,92.8,,,Visualizer
moment,18.275,8.99,20.8,1.27,1.93,,93.45,92.76,,,Visualizer
moment,18.495,8.79,21.4,1.31,1.93,,93.49,92.81,,,Visualizer
moment,18.763,8.87,21.8,1.34,1.93,,93.42,92.77,,,Visualizer
moment,18.996,8.83,22.4,1.33,1.93,,93.59,92.8,,,Visualizer
moment,19.259,8.84,22.8,1.31,2.03,,93.56,92.78,,,Visualizer
moment,19.537,8.81,23.5,1.3,2.13,,93.69,92.82,,,Visualizer
moment,19.754,8.73,24.1,1.38,2.13,,93.69,92.83,,,Visualizer
moment,20.047,8.85,24.4,1.37,2.03,,93.62,92.85,,,Visualizer
moment,20.252,8.91,25.1,1.32,2.13,,93.59,92.8,,,Visualizer
moment,20.528,8.81,25.5,1.35,2.03,,93.73,92.83,,,Visualizer
moment,20.756,8.84,26.2,1.4,2.13,,93.73,92.81,,,Visualizer
moment,21.023,8.92,26.5,1.37,2.13,,93.86,92.77,,,Visualizer
moment,21.239,8.87,27.2,1.35,2.13,,93.69,92.82,,,Visualizer
moment,21.516,8.83,27.6,1.39,2.13,,93.79,92.82,,,Visualizer
moment,21.778,8.83,28.2,1.43,2.03,,93.73,92.76,,,Visualizer
moment,22.02,8.87,28.7,1.38,1.93,,93.69,92.76,,,Visualizer
moment,22.273,8.77,29.2,1.36,2.03,,93.83,92.78,,,Visualizer
moment,22.511,8.69,29.9,1.46,2.13,,93.79,92.82,,,Visualizer
moment,22.768,8.87,30.3,1.36,2.13,,93.73,92.82,,,Visualizer
moment,23.005,8.43,31.0,1.41,2.34,,93.86,92.83,,,Visualizer
moment,23.264,8.73,31.4,1.45,2.24,,93.76,92.8,,,Visualizer
moment,23.498,8.75,32.0,1.4,2.13,,93.76,92.86,,,Visualizer
moment,23.759,8.68,32.4,1.39,2.13,,93.73,92.86,,,Visualizer
moment,24.03,8.7,33.1,1.43,2.13,,93.66,92.83,,,Visualizer
moment,24.254,8.7,33.5,1.42,2.13,,93.73,92.81,,,Visualizer
moment,24.523,8.64,34.1,1.38,2.13,,93.69,92.78,,,Visualizer
