information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,9.45,-147.1,2.45,-10.17,,84.77,90.1,,,Visualizer
moment,19.033,9.36,-147.1,2.38,-10.17,,84.8,89.99,,,Visualizer
moment,19.258,9.49,-147.1,2.32,-10.17,,84.77,89.96,,,Visualizer
moment,19.528,9.36,-147.1,2.38,-10.17,,84.67,89.96,,,Visualizer
moment,19.843,9.45,-147.1,2.33,-10.17,,84.6,89.88,,,Visualizer
moment,20.023,9.55,-147.1,2.24,-10.17,,84.64,89.71,,,Visualizer
moment,20.338,9.4,-147.1,2.22,-10.17,,84.67,89.67,,,Visualizer
moment,20.518,9.36,-147.1,2.22,-10.17,,84.57,89.66,,,Visualizer
moment,20.833,9.51,-147.1,2.13,-10.17,,84.51,89.62,,,Visualizer
moment,21.014,9.31,-147.1,2.19,-10.17,,84.64,89.54,,,Visualizer
moment,21.283,9.42,-147.1,2.21,-10.17,,84.64,89.49,,,Visualizer
moment,21.508,9.46,-147.1,2.15,-10.17,,84.57,89.44,,,Visualizer
moment,21.778,9.38,-147.1,2.15,-10.17,,84.57,89.43,,,Visualizer
moment,22.093,9.39,-147.1,2.21,-10.17,,84.64,89.37,,,Visualizer
moment,22.273,9.47,-147.1,2.05,-10.17,,84.67,89.3,,,Visualizer
moment,22.588,9.19,-147.1,2.1,-10.17,,84.64,89.28,,,Visualizer
moment,22.768,9.45,-147.1,2.05,-10.17,,84.67,89.21,,,Visualizer
moment,23.038,9.42,-147.1,2.01,-10.17,,84.7,89.16,,,Visualizer
moment,23.263,9.29,-147.1,2.09,-10.17,,84.67,89.12,,,Visualizer
moment,23.533,9.34,-147.1,2.07,-10.17,,84.89,89.09,,,Visualizer
moment,23.758,9.49,-147.1,2.03,-10.17,,84.8,89.1,,,Visualizer
moment,24.028,9.39,-147.1,2.1,-10.17,,84.86,88.95,,,Visualizer
moment,24.254,9.46,-147.1,2.05,-10.17,,84.99,88.88,,,Visualizer
moment,24.523,9.37,-147.1,2.01,-10.17,,84.93,88.99,,,Visualizer
moment,24.838,9.4,-147.1,2.06,-10.17,,85.02,88.87,,,Visualizer
moment,25.018,9.46,-147.1,1.99,-10.17,,84.96,88.83,,,Visualizer
moment,25.288,9.46,-147.1,1.95,-10.17,,85.12,88.79,,,Visualizer
moment,25.469,9.43,-147.1,2.05,-10.17,,85.05,88.76,,,Visualizer
moment,25.739,9.54,-147.1,2.07,-10.17,,85.15,88.75,,,Visualizer
moment,26.008,9.76,-147.1,2.06,-10.17,,85.21,88.78,,,Visualizer
moment,26.279,9.89,-147.1,1.96,-10.17,,85.25,88.65,,,Visualizer
moment,26.459,9.69,-147.1,2.04,-10.17,,85.31,88.61,,,Visualizer
moment,26.773,9.7,-147.1,2.11,-10.17,,85.34,88.6,,,Visualizer
moment,27.044,9.82,-147.1,2.04,-10.17,,85.5,88.51,,,Visualizer
