information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.201,3.02,2.71,0.65,0.68,,88.14,87.01,,,Visualizer
moment,10.394,3.0,2.81,0.66,0.73,,88.01,87.04,,,Visualizer
moment,10.746,3.03,2.87,0.63,0.76,,87.82,86.98,,,Visualizer
moment,10.878,3.01,3.43,0.57,0.74,,87.71,86.89,,,Visualizer
moment,11.056,3.02,3.44,0.61,0.74,,87.49,86.89,,,Visualizer
moment,11.248,3.01,3.43,0.65,0.72,,87.49,86.89,,,Visualizer
moment,11.445,3.05,3.59,0.8,0.78,,87.23,86.8,,,Visualizer
moment,11.651,3.24,3.62,1.01,0.75,,87.13,86.82,,,Visualizer
moment,11.86,3.43,3.95,1.18,0.66,,86.87,86.75,,,Visualizer
moment,12.096,3.68,4.03,1.35,0.59,,86.51,86.77,,,Visualizer
moment,12.299,3.96,4.15,1.52,0.72,,86.44,86.8,,,Visualizer
moment,12.495,4.21,4.36,1.61,0.77,,86.25,86.79,,,Visualizer
moment,12.695,4.44,4.52,1.72,0.9,,86.09,86.72,,,Visualizer
moment,12.907,4.66,4.89,1.88,0.94,,86.02,86.72,,,Visualizer
moment,13.1,4.99,5.02,1.89,0.99,,86.21,86.71,,,Visualizer
moment,13.345,5.21,5.37,1.98,1.23,,86.41,86.66,,,Visualizer
moment,13.544,5.4,5.75,2.01,1.27,,86.7,86.58,,,Visualizer
moment,13.847,5.62,6.26,2.06,1.54,,87.16,86.56,,,Visualizer
moment,13.978,5.78,6.57,2.07,1.59,,87.82,86.6,,,Visualizer
moment,14.144,5.9,6.97,2.12,1.85,,88.37,86.54,,,Visualizer
moment,14.359,5.96,7.32,2.12,1.62,,89.1,86.46,,,Visualizer
moment,14.544,6.08,7.75,2.11,2.01,,89.73,86.5,,,Visualizer
moment,14.844,6.18,7.89,2.13,1.97,,90.26,86.46,,,Visualizer
moment,15.077,6.28,8.63,2.11,2.07,,90.86,86.43,,,Visualizer
moment,15.345,6.25,9.03,2.15,2.07,,91.29,86.45,,,Visualizer
moment,15.447,6.27,9.61,2.07,2.04,,91.86,86.46,,,Visualizer
moment,15.644,6.24,9.8,2.09,2.06,,92.2,86.51,,,Visualizer
moment,15.798,6.15,10.3,2.04,2.13,,92.43,86.53,,,Visualizer
moment,16.105,6.1,10.53,2.01,2.11,,92.5,86.57,,,Visualizer
moment,16.295,6.06,11.4,2.04,2.15,,92.43,86.58,,,Visualizer
moment,16.494,6.0,11.85,1.99,2.25,,92.33,86.58,,,Visualizer
moment,16.705,5.94,12.24,2.01,2.2,,92.16,86.71,,,Visualizer
moment,16.895,5.91,12.68,2.0,2.16,,91.99,86.75,,,Visualizer
moment,17.145,5.89,13.08,2.02,2.11,,91.89,86.79,,,Visualizer
moment,17.345,5.86,13.49,2.0,2.1,,91.66,86.87,,,Visualizer
moment,17.554,5.8,13.95,1.97,2.11,,91.46,86.95,,,Visualizer
moment,17.744,5.8,14.38,1.95,2.15,,91.12,87.0,,,Visualizer
moment,17.945,5.81,14.78,2.02,2.11,,90.95,86.99,,,Visualizer
moment,18.15,5.84,15.22,1.99,2.15,,90.89,87.06,,,Visualizer
moment,18.412,5.8,15.6,2.02,2.12,,90.75,87.14,,,Visualizer
moment,18.596,5.81,16.0,2.01,2.06,,90.82,87.16,,,Visualizer
moment,18.795,5.77,16.38,1.99,2.01,,90.72,87.2,,,Visualizer
moment,18.998,5.82,16.84,1.97,2.07,,90.66,87.18,,,Visualizer
moment,19.195,5.88,17.26,1.99,2.05,,90.82,87.15,,,Visualizer
moment,19.395,5.93,17.63,2.0,2.04,,90.82,87.18,,,Visualizer
moment,19.644,5.94,18.02,2.02,2.03,,90.79,87.29,,,Visualizer
moment,19.851,5.9,18.51,2.01,2.14,,90.99,87.26,,,Visualizer
moment,20.049,5.93,18.88,2.02,2.05,,91.05,87.21,,,Visualizer
moment,20.249,5.97,19.33,2.02,2.08,,91.05,87.24,,,Visualizer
moment,20.446,5.97,19.95,2.02,2.14,,91.02,87.26,,,Visualizer
moment,20.648,5.98,20.34,1.98,2.04,,90.89,87.26,,,Visualizer
moment,20.949,5.93,20.71,2.03,2.01,,90.95,87.29,,,Visualizer
moment,21.077,5.97,21.18,2.01,2.09,,90.92,87.24,,,Visualizer
moment,21.244,5.9,21.58,1.97,2.07,,90.99,87.3,,,Visualizer
moment,21.446,5.84,21.79,2.02,2.04,,90.79,87.4,,,Visualizer
moment,21.645,5.88,22.18,2.02,2.06,,90.75,87.34,,,Visualizer
moment,21.852,5.85,22.57,2.01,2.08,,90.66,87.37,,,Visualizer
moment,22.044,5.86,22.9,1.98,1.94,,90.62,87.46,,,Visualizer
moment,22.295,5.88,23.38,1.99,2.01,,90.52,87.35,,,Visualizer
moment,22.504,5.89,23.83,2.01,2.05,,90.42,87.32,,,Visualizer
moment,22.695,5.9,24.48,1.99,2.1,,90.29,87.41,,,Visualizer
moment,22.894,5.87,24.83,1.99,2.12,,90.16,87.38,,,Visualizer
moment,23.1,5.87,25.28,2.01,2.12,,90.22,87.29,,,Visualizer
moment,23.294,5.89,25.49,1.97,2.12,,90.16,87.41,,,Visualizer
moment,23.545,5.92,26.06,2.01,2.06,,90.29,87.45,,,Visualizer
moment,23.747,6.0,26.45,1.96,1.98,,90.29,87.41,,,Visualizer
moment,23.944,5.96,26.87,1.98,2.05,,90.16,87.39,,,Visualizer
moment,24.15,5.99,27.29,2.0,2.02,,90.29,87.36,,,Visualizer
moment,24.353,6.05,27.68,1.99,2.04,,90.12,87.4,,,Visualizer
moment,24.544,6.06,28.11,2.03,2.06,,90.26,87.35,,,Visualizer
moment,24.796,6.03,28.54,2.03,2.1,,90.22,87.36,,,Visualizer
moment,25.004,5.98,29.12,2.02,2.04,,90.22,87.42,,,Visualizer
moment,25.194,5.96,29.55,1.99,2.07,,90.29,87.4,,,Visualizer
moment,25.394,5.97,29.93,1.99,2.06,,90.26,87.41,,,Visualizer
moment,25.602,5.97,30.15,2.01,2.05,,90.12,87.39,,,Visualizer
moment,25.794,5.98,30.54,1.99,2.01,,90.22,87.44,,,Visualizer
moment,26.076,5.98,30.92,1.98,2.0,,89.96,87.42,,,Visualizer
moment,26.244,6.0,31.37,2.04,2.06,,90.06,87.38,,,Visualizer
moment,26.449,6.0,32.01,2.01,2.09,,90.09,87.39,,,Visualizer
moment,26.645,5.94,32.38,2.02,2.1,,89.99,87.41,,,Visualizer
moment,26.845,5.94,32.83,2.01,2.12,,89.82,87.38,,,Visualizer
moment,27.044,5.91,33.15,1.98,2.0,,89.89,87.38,,,Visualizer
moment,27.349,5.95,33.66,2.0,2.12,,89.82,87.32,,,Visualizer
moment,27.545,5.94,33.83,2.01,2.06,,89.99,87.39,,,Visualizer
moment,27.77,5.91,34.42,2.0,2.05,,89.86,87.37,,,Visualizer
moment,27.945,5.91,35.08,1.98,2.17,,89.79,87.35,,,Visualizer
moment,28.148,5.85,35.45,1.99,2.06,,89.89,87.39,,,Visualizer
moment,28.344,5.83,35.91,1.99,2.09,,89.76,87.37,,,Visualizer
moment,28.602,5.83,36.3,1.98,2.11,,89.79,87.32,,,Visualizer
moment,28.795,5.81,36.53,2.0,2.12,,89.82,87.35,,,Visualizer
moment,28.995,5.83,36.97,2.0,2.1,,89.69,87.36,,,Visualizer
moment,29.204,5.85,37.55,1.97,2.11,,89.62,87.34,,,Visualizer
moment,29.396,5.8,37.92,1.99,2.02,,89.73,87.42,,,Visualizer
moment,29.594,5.77,38.34,2.01,2.05,,89.66,87.39,,,Visualizer
moment,29.805,5.83,38.78,1.99,2.04,,89.62,87.29,,,Visualizer
moment,30.065,5.81,38.98,1.97,2.02,,89.69,87.32,,,Visualizer
moment,30.246,5.82,39.61,1.98,2.07,,89.62,87.32,,,Visualizer
moment,30.455,5.87,40.04,2.02,2.13,,89.56,87.36,,,Visualizer
moment,30.645,5.85,40.49,1.98,2.16,,89.59,87.38,,,Visualizer
moment,30.844,5.8,40.88,1.99,2.11,,89.59,87.28,,,Visualizer
moment,31.055,5.78,41.27,2.01,2.08,,89.56,87.29,,,Visualizer
moment,31.301,5.8,41.73,2.0,2.13,,89.73,87.33,,,Visualizer
moment,31.495,5.79,42.37,1.98,2.12,,89.49,87.29,,,Visualizer
moment,31.695,5.71,42.75,2.04,2.06,,89.56,87.3,,,Visualizer
moment,31.894,5.71,42.9,2.02,2.03,,89.56,87.26,,,Visualizer
