information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.566,5.96,34.5,2.2,2.34,,86.2,87.27,,,Visualizer
moment,22.756,5.95,35.0,2.21,2.34,,86.27,87.29,,,Visualizer
moment,22.999,5.94,35.7,2.22,2.34,,86.37,87.18,,,Visualizer
moment,23.205,5.88,36.2,2.18,2.34,,86.34,87.21,,,Visualizer
moment,23.391,5.8,36.4,2.19,2.31,,86.43,87.25,,,Visualizer
moment,23.634,5.81,36.9,2.23,2.31,,86.43,87.14,,,Visualizer
moment,23.828,5.83,37.6,2.19,2.31,,86.59,87.17,,,Visualizer
moment,24.032,5.86,38.0,2.15,2.29,,86.66,87.15,,,Visualizer
moment,24.229,5.92,38.4,2.16,2.26,,86.62,87.13,,,Visualizer
moment,24.485,5.94,39.1,2.18,2.26,,86.72,87.1,,,Visualizer
moment,24.659,5.93,39.1,2.2,2.26,,86.82,87.11,,,Visualizer
moment,24.853,5.92,39.9,2.21,2.29,,86.82,87.1,,,Visualizer
moment,25.046,5.86,40.3,2.23,2.26,,86.79,87.06,,,Visualizer
