information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.74,7.52,29.6,2.02,2.45,,92.95,88.76,,,Visualizer
moment,38.966,7.51,30.1,2.04,2.45,,92.78,88.88,,,Visualizer
moment,39.195,7.51,30.6,2.02,2.45,,92.71,88.95,,,Visualizer
moment,39.414,7.46,31.1,2.02,2.45,,92.61,89.02,,,Visualizer
moment,39.594,7.46,31.6,2.03,2.45,,92.38,89.01,,,Visualizer
moment,39.82,7.39,32.1,2.04,2.45,,92.38,89.03,,,Visualizer
moment,40.003,7.42,32.7,2.05,2.55,,92.07,89.13,,,Visualizer
moment,40.226,7.37,33.2,2.04,2.55,,92.04,89.12,,,Visualizer
moment,40.404,7.32,33.7,2.08,2.55,,91.87,89.12,,,Visualizer
moment,40.63,7.35,34.4,2.08,2.75,,91.9,89.15,,,Visualizer
moment,40.855,7.32,34.7,2.09,2.55,,91.73,89.2,,,Visualizer
moment,41.034,7.26,35.2,2.12,2.45,,91.54,89.26,,,Visualizer
moment,41.263,7.29,35.8,2.13,2.55,,91.43,89.22,,,Visualizer
