information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,3.05,0.0,0.22,0.0,,92.26,93.26,,,Visualizer
moment,10.438,2.99,0.0,0.17,0.0,,92.26,93.24,,,Visualizer
moment,10.619,2.9,0.0,0.27,0.0,,92.16,93.16,,,Visualizer
moment,10.889,3.06,0.0,0.38,0.0,,92.03,93.26,,,Visualizer
moment,11.071,3.15,0.0,0.3,0.0,,91.99,93.26,,,Visualizer
moment,11.249,3.02,0.0,0.24,0.0,,92.03,93.19,,,Visualizer
moment,11.474,2.98,0.0,0.18,0.0,,92.09,93.15,,,Visualizer
moment,11.699,2.9,0.0,0.14,0.0,,91.99,93.11,,,Visualizer
moment,11.879,3.02,0.0,0.34,0.0,,91.93,93.13,,,Visualizer
moment,12.059,3.22,0.0,0.28,0.0,,91.82,93.15,,,Visualizer
moment,12.284,3.1,0.0,0.22,0.0,,91.82,93.09,,,Visualizer
moment,12.509,3.01,0.0,0.17,0.0,,91.86,93.13,,,Visualizer
moment,12.689,2.94,0.0,0.13,0.0,,91.79,93.12,,,Visualizer
moment,12.913,2.9,0.0,0.36,0.0,,91.82,93.16,,,Visualizer
moment,13.139,3.16,0.0,0.33,0.0,,91.73,93.09,,,Visualizer
moment,13.363,3.09,0.0,0.26,0.0,,91.62,93.09,,,Visualizer
moment,13.544,3.01,0.2,0.21,0.19,,91.56,93.11,,,Visualizer
moment,13.724,2.96,0.1,0.16,0.1,,91.56,93.06,,,Visualizer
moment,13.949,2.96,0.2,0.39,0.19,,91.52,93.07,,,Visualizer
moment,14.173,3.18,0.2,0.34,0.19,,91.39,93.01,,,Visualizer
moment,14.354,3.18,0.3,0.53,0.29,,91.39,93.04,,,Visualizer
moment,14.629,3.42,0.3,0.52,0.19,,91.06,93.04,,,Visualizer
moment,14.804,3.47,0.5,0.61,0.29,,90.96,93.01,,,Visualizer
moment,14.984,3.69,0.6,0.73,0.38,,90.76,93.02,,,Visualizer
moment,15.255,3.93,0.6,0.81,0.29,,90.59,93.04,,,Visualizer
moment,15.434,4.16,0.7,0.83,0.38,,90.49,92.98,,,Visualizer
moment,15.614,4.36,0.7,0.9,0.38,,90.23,93.05,,,Visualizer
moment,15.883,4.61,0.8,0.97,0.48,,90.12,93.06,,,Visualizer
moment,16.019,4.86,0.8,1.01,0.19,,89.83,93.05,,,Visualizer
moment,16.243,5.11,0.9,1.04,0.38,,89.7,93.02,,,Visualizer
moment,16.514,5.4,1.0,1.07,0.38,,89.63,92.97,,,Visualizer
moment,16.693,5.63,1.1,1.1,0.38,,89.3,92.98,,,Visualizer
moment,16.873,5.92,1.1,1.12,0.29,,89.13,93.07,,,Visualizer
moment,17.099,6.19,1.7,1.17,0.86,,88.97,93.09,,,Visualizer
moment,17.323,6.43,1.7,1.19,0.77,,88.77,92.93,,,Visualizer
moment,17.504,6.74,2.0,1.18,0.77,,88.54,92.97,,,Visualizer
moment,17.729,7.01,2.0,1.19,0.86,,88.48,92.95,,,Visualizer
moment,17.909,7.25,2.1,1.17,0.96,,88.08,92.93,,,Visualizer
moment,18.134,7.5,2.3,1.21,0.86,,87.98,92.98,,,Visualizer
moment,18.314,7.78,2.7,1.23,0.96,,87.75,92.88,,,Visualizer
moment,18.538,8.06,2.7,1.26,0.86,,87.69,92.85,,,Visualizer
moment,18.763,8.32,3.0,1.27,0.86,,87.49,92.82,,,Visualizer
moment,18.944,8.53,3.2,1.23,1.06,,87.36,92.75,,,Visualizer
moment,19.168,8.64,3.5,1.23,1.06,,87.3,92.73,,,Visualizer
moment,19.439,8.78,3.6,1.23,0.96,,87.39,92.71,,,Visualizer
moment,19.574,9.01,3.9,1.33,1.06,,87.23,92.65,,,Visualizer
moment,19.798,9.5,4.1,1.37,1.15,,87.16,92.61,,,Visualizer
moment,19.978,9.84,4.3,1.38,1.06,,87.16,92.54,,,Visualizer
moment,20.25,10.02,4.6,1.34,1.15,,86.97,92.49,,,Visualizer
moment,20.428,10.02,5.0,1.35,1.25,,87.13,92.45,,,Visualizer
moment,20.609,10.01,5.3,1.32,1.35,,87.0,92.44,,,Visualizer
moment,20.833,10.02,5.4,1.32,1.25,,87.0,92.38,,,Visualizer
moment,21.058,10.02,5.8,1.31,1.25,,87.04,92.37,,,Visualizer
moment,21.238,9.97,6.0,1.28,1.35,,86.94,92.24,,,Visualizer
moment,21.508,9.98,6.3,1.27,1.44,,87.0,92.21,,,Visualizer
moment,21.689,9.95,6.8,1.28,1.44,,86.94,92.13,,,Visualizer
moment,21.868,9.93,7.1,1.29,1.44,,86.94,92.06,,,Visualizer
moment,22.093,9.84,7.3,1.32,1.54,,87.04,92.0,,,Visualizer
moment,22.318,9.79,7.8,1.32,1.54,,87.04,92.01,,,Visualizer
moment,22.498,9.7,8.1,1.31,1.54,,87.0,91.9,,,Visualizer
moment,22.723,9.54,8.5,1.34,1.63,,86.94,91.89,,,Visualizer
moment,22.948,9.47,8.8,1.35,1.63,,87.07,91.82,,,Visualizer
moment,23.128,9.26,9.2,1.36,1.73,,86.9,91.79,,,Visualizer
moment,23.444,9.04,9.3,1.35,1.63,,86.94,91.69,,,Visualizer
moment,23.533,8.88,9.9,1.4,1.73,,87.07,91.61,,,Visualizer
moment,23.758,8.67,10.0,1.39,1.63,,86.87,91.67,,,Visualizer
moment,23.94,8.44,10.5,1.4,1.83,,86.97,91.57,,,Visualizer
moment,24.163,8.18,10.8,1.4,1.73,,86.94,91.5,,,Visualizer
moment,24.388,7.92,11.2,1.43,1.83,,86.94,91.55,,,Visualizer
moment,24.568,7.67,11.8,1.39,1.83,,86.77,91.41,,,Visualizer
moment,24.793,7.36,12.0,1.4,1.92,,86.68,91.38,,,Visualizer
moment,25.063,7.16,12.5,1.44,1.83,,86.64,91.34,,,Visualizer
moment,25.198,6.91,12.9,1.45,1.83,,86.58,91.3,,,Visualizer
moment,25.423,6.61,13.1,1.45,1.83,,86.61,91.24,,,Visualizer
moment,25.603,6.4,13.5,1.46,1.92,,86.48,91.16,,,Visualizer
moment,25.883,6.12,13.8,1.47,1.73,,86.45,91.13,,,Visualizer
moment,26.053,5.86,14.4,1.43,1.83,,86.51,91.09,,,Visualizer
moment,26.233,5.62,14.8,1.45,1.83,,86.41,91.02,,,Visualizer
moment,26.504,5.4,15.0,1.48,1.83,,86.48,90.98,,,Visualizer
moment,26.683,5.23,15.6,1.47,1.83,,86.32,90.94,,,Visualizer
moment,26.863,4.93,16.0,1.45,1.83,,86.41,90.96,,,Visualizer
moment,27.143,4.74,16.4,1.48,1.92,,86.35,90.95,,,Visualizer
moment,27.313,4.63,16.7,1.47,1.83,,86.38,90.84,,,Visualizer
moment,27.493,4.43,17.1,1.51,1.83,,86.41,90.8,,,Visualizer
moment,27.763,4.28,17.3,1.5,1.83,,86.22,90.73,,,Visualizer
moment,27.943,4.06,17.9,1.47,1.83,,86.25,90.59,,,Visualizer
moment,28.123,3.86,18.3,1.53,1.83,,86.29,90.61,,,Visualizer
moment,28.348,3.72,18.5,1.53,1.83,,86.22,90.62,,,Visualizer
moment,28.574,3.51,19.0,1.54,1.83,,86.25,90.58,,,Visualizer
moment,28.753,3.35,19.2,1.57,1.83,,86.35,90.47,,,Visualizer
moment,28.978,3.23,19.8,1.53,1.83,,86.35,90.49,,,Visualizer
moment,29.159,3.09,20.0,1.52,1.83,,86.29,90.45,,,Visualizer
moment,29.383,2.98,20.5,1.51,1.73,,86.29,90.37,,,Visualizer
moment,29.608,2.84,20.7,1.51,1.73,,86.35,90.32,,,Visualizer
moment,29.878,2.72,21.3,1.56,1.83,,86.35,90.23,,,Visualizer
moment,30.013,2.64,21.7,1.55,1.83,,86.38,90.28,,,Visualizer
moment,30.193,2.53,22.0,1.6,1.73,,86.35,90.13,,,Visualizer
moment,30.418,2.5,22.2,1.59,1.73,,86.41,90.17,,,Visualizer
moment,30.688,2.42,22.7,1.61,1.73,,86.54,90.19,,,Visualizer
moment,30.824,2.35,23.1,1.59,1.73,,86.48,90.12,,,Visualizer
moment,31.138,2.3,23.4,1.59,1.63,,86.61,90.06,,,Visualizer
moment,31.318,2.25,23.8,1.57,1.73,,86.64,90.01,,,Visualizer
moment,31.507,2.2,24.1,1.59,1.63,,86.77,90.01,,,Visualizer
moment,31.678,2.16,24.4,1.59,1.63,,86.74,89.95,,,Visualizer
moment,31.858,2.13,24.6,1.64,1.63,,86.77,89.87,,,Visualizer
moment,32.128,2.12,24.9,1.63,1.63,,86.8,89.79,,,Visualizer
moment,32.308,2.07,25.3,1.63,1.63,,86.87,89.78,,,Visualizer
moment,32.488,2.05,25.8,1.61,1.63,,87.07,89.8,,,Visualizer
moment,32.758,2.05,26.0,1.61,1.63,,87.0,89.71,,,Visualizer
moment,32.938,2.02,26.5,1.55,1.63,,86.97,89.63,,,Visualizer
moment,33.118,2.06,26.6,1.62,1.63,,87.16,89.7,,,Visualizer
moment,33.388,2.01,27.0,1.66,1.63,,87.2,89.64,,,Visualizer
moment,33.568,1.98,27.4,1.65,1.54,,87.13,89.59,,,Visualizer
moment,33.748,1.98,27.8,1.59,1.63,,87.2,89.56,,,Visualizer
moment,33.973,1.93,28.0,1.67,1.63,,87.1,89.51,,,Visualizer
moment,34.198,1.92,28.4,1.66,1.54,,87.07,89.44,,,Visualizer
moment,34.378,1.91,28.7,1.66,1.54,,87.26,89.52,,,Visualizer
moment,34.603,1.91,29.1,1.65,1.63,,87.3,89.51,,,Visualizer
moment,34.783,1.9,29.2,1.68,1.54,,87.33,89.48,,,Visualizer
moment,35.008,1.93,29.7,1.72,1.54,,87.33,89.42,,,Visualizer
moment,35.233,1.92,29.9,1.7,1.54,,87.39,89.43,,,Visualizer
moment,35.413,1.93,30.3,1.69,1.54,,87.49,89.39,,,Visualizer
moment,35.638,1.92,30.5,1.75,1.54,,87.49,89.29,,,Visualizer
moment,35.818,1.91,30.8,1.75,1.54,,87.52,89.29,,,Visualizer
moment,36.043,1.92,31.2,1.74,1.63,,87.72,89.34,,,Visualizer
moment,36.32,1.96,31.5,1.77,1.54,,87.72,89.29,,,Visualizer
moment,36.448,1.91,32.0,1.76,1.63,,87.82,89.26,,,Visualizer
moment,36.673,1.91,32.2,1.76,1.63,,87.95,89.25,,,Visualizer
moment,36.943,1.93,32.6,1.8,1.54,,87.95,89.29,,,Visualizer
moment,37.123,1.92,33.0,1.78,1.63,,88.11,89.17,,,Visualizer
moment,37.303,1.93,33.3,1.77,1.54,,88.11,89.15,,,Visualizer
moment,37.483,1.94,33.5,1.79,1.63,,88.21,89.17,,,Visualizer
moment,37.765,1.95,33.8,1.76,1.54,,88.31,89.15,,,Visualizer
