information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.249,8.73,0.0,0.95,-1.0,,90.21,86.29,,,Visualizer
moment,29.499,8.66,0.0,0.94,-1.0,,90.28,86.33,,,Visualizer
moment,29.748,8.7,0.0,0.92,-1.0,,90.48,86.34,,,Visualizer
moment,29.999,8.62,0.0,0.98,-1.0,,90.65,86.3,,,Visualizer
moment,30.297,8.61,0.0,0.98,-1.0,,90.75,86.29,,,Visualizer
moment,30.498,8.6,0.0,0.99,-1.0,,90.75,86.31,,,Visualizer
moment,30.746,8.56,0.0,1.01,-1.0,,90.88,86.39,,,Visualizer
moment,30.999,8.51,0.0,1.01,-1.0,,90.95,86.42,,,Visualizer
moment,31.247,8.5,0.0,1.04,-1.0,,91.11,86.41,,,Visualizer
moment,31.499,8.51,0.0,1.03,-1.0,,91.32,86.38,,,Visualizer
moment,31.799,8.41,0.0,1.04,-1.0,,91.41,86.45,,,Visualizer
moment,31.997,8.44,0.0,1.06,-1.0,,91.45,86.48,,,Visualizer
moment,32.247,8.4,0.0,1.05,-1.0,,91.48,86.59,,,Visualizer
moment,32.5,8.35,0.0,1.04,-1.0,,91.58,86.57,,,Visualizer
moment,32.746,8.35,0.0,1.03,-1.0,,91.79,86.52,,,Visualizer
moment,32.998,8.29,0.0,1.06,-1.0,,91.85,86.59,,,Visualizer
moment,33.247,8.3,0.0,1.08,-1.0,,91.85,86.65,,,Visualizer
moment,33.496,8.24,0.0,1.06,-1.0,,91.98,86.68,,,Visualizer
moment,33.749,8.21,0.0,1.11,-1.0,,91.98,86.71,,,Visualizer
moment,33.996,8.23,0.0,1.11,-1.0,,92.09,86.74,,,Visualizer
moment,34.248,8.17,0.0,1.13,-1.0,,92.09,86.81,,,Visualizer
moment,34.496,8.13,0.0,1.13,-1.0,,92.09,86.76,,,Visualizer
moment,34.747,8.16,0.0,1.11,-1.0,,92.19,86.85,,,Visualizer
moment,34.998,8.08,0.0,1.13,-1.0,,92.19,86.97,,,Visualizer
moment,35.248,8.07,0.0,1.13,-1.0,,92.25,86.93,,,Visualizer
moment,35.498,8.05,0.0,1.16,-1.0,,92.15,86.87,,,Visualizer
moment,35.748,8.02,0.0,1.17,-1.0,,92.22,87.03,,,Visualizer
moment,35.997,8.03,0.0,1.18,-1.0,,92.42,87.05,,,Visualizer
moment,36.247,7.92,0.0,1.19,-1.0,,92.32,86.99,,,Visualizer
moment,36.496,7.96,0.0,1.21,-1.0,,92.22,87.03,,,Visualizer
moment,36.746,7.94,0.0,1.19,-1.0,,92.29,87.14,,,Visualizer
moment,36.947,7.84,0.0,1.21,-1.0,,92.25,87.16,,,Visualizer
moment,37.249,7.87,0.0,1.21,-1.0,,92.32,87.28,,,Visualizer
moment,37.445,7.84,0.0,1.2,-1.0,,92.12,87.28,,,Visualizer
moment,37.749,7.82,0.0,1.22,-1.0,,92.22,87.31,,,Visualizer
moment,37.945,7.76,0.0,1.23,-1.0,,92.25,87.35,,,Visualizer
moment,38.197,7.75,0.0,1.25,-1.0,,92.22,87.43,,,Visualizer
moment,38.446,7.74,0.0,1.26,-1.0,,92.05,87.37,,,Visualizer
moment,38.699,7.7,0.0,1.22,-1.0,,91.98,87.43,,,Visualizer
moment,38.948,7.66,0.0,1.24,-1.0,,91.98,87.47,,,Visualizer
moment,39.196,7.62,0.0,1.28,-1.0,,91.95,87.57,,,Visualizer
moment,39.446,7.64,0.0,1.26,-1.0,,91.82,87.58,,,Visualizer
moment,39.698,7.58,0.0,1.28,-1.0,,91.92,87.59,,,Visualizer
moment,39.946,7.58,0.0,1.28,-1.0,,91.82,87.64,,,Visualizer
moment,40.196,7.49,0.0,1.28,-1.0,,91.72,87.67,,,Visualizer
moment,40.45,7.53,0.0,1.32,-1.0,,91.65,87.64,,,Visualizer
moment,40.695,7.53,0.0,1.32,-1.0,,91.58,87.68,,,Visualizer
moment,40.948,7.45,0.0,1.28,-1.0,,91.55,87.77,,,Visualizer
moment,41.197,7.41,0.0,1.28,-1.0,,91.38,87.85,,,Visualizer
moment,41.446,7.39,0.0,1.3,-1.0,,91.28,87.87,,,Visualizer
moment,41.696,7.43,0.0,1.29,-1.0,,91.25,87.8,,,Visualizer
moment,41.947,7.38,0.0,1.26,-1.0,,91.11,87.93,,,Visualizer
moment,42.198,7.3,0.0,1.28,-1.0,,91.05,87.93,,,Visualizer
moment,42.446,7.27,0.0,1.29,-1.0,,90.95,87.92,,,Visualizer
moment,42.696,7.29,0.0,1.26,-1.0,,90.78,87.97,,,Visualizer
moment,42.946,7.25,0.0,1.28,-1.0,,90.71,88.01,,,Visualizer
moment,43.249,7.19,0.0,1.29,-1.0,,90.61,87.99,,,Visualizer
moment,43.446,7.22,0.0,1.28,-1.0,,90.75,88.0,,,Visualizer
moment,43.695,7.21,0.0,1.27,-1.0,,90.55,88.0,,,Visualizer
moment,43.947,7.12,0.0,1.26,-1.0,,90.35,88.04,,,Visualizer
moment,44.196,7.09,0.0,1.27,-1.0,,90.28,88.06,,,Visualizer
moment,44.447,7.1,0.0,1.27,-1.0,,90.11,88.08,,,Visualizer
moment,44.696,7.06,0.0,1.28,-1.0,,90.15,88.1,,,Visualizer
moment,44.947,7.03,0.0,1.28,-1.0,,89.95,88.09,,,Visualizer
moment,45.196,7.01,0.0,1.3,-1.0,,89.82,88.14,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
