information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.244,3.58,14.3,1.22,1.83,,85.82,89.44,,,Visualizer
moment,11.514,3.57,14.7,1.2,1.63,,85.89,89.51,,,Visualizer
moment,11.746,3.56,15.0,1.18,1.53,,85.89,89.46,,,Visualizer
moment,12.018,3.54,15.6,1.19,1.63,,85.95,89.43,,,Visualizer
moment,12.286,3.58,16.0,1.17,1.63,,85.95,89.49,,,Visualizer
moment,12.512,3.54,16.6,1.2,1.73,,85.98,89.49,,,Visualizer
moment,12.774,3.56,16.9,1.18,1.73,,85.89,89.42,,,Visualizer
moment,13.013,3.52,17.4,1.18,1.63,,85.86,89.33,,,Visualizer
moment,13.268,3.55,17.8,1.17,1.83,,85.98,89.37,,,Visualizer
moment,13.503,3.52,18.3,1.21,1.73,,85.89,89.35,,,Visualizer
moment,13.773,3.52,18.5,1.19,1.83,,85.89,89.29,,,Visualizer
moment,13.999,3.44,19.0,1.2,1.83,,86.05,89.28,,,Visualizer
moment,14.27,3.42,19.4,1.18,1.63,,86.05,89.25,,,Visualizer
moment,14.53,3.41,20.0,1.19,1.73,,86.05,89.26,,,Visualizer
moment,14.755,3.42,20.4,1.2,1.83,,85.98,89.25,,,Visualizer
moment,15.023,3.38,20.9,1.19,1.73,,86.05,89.14,,,Visualizer
moment,15.248,3.36,21.3,1.21,1.93,,86.02,89.21,,,Visualizer
moment,15.525,3.36,21.8,1.19,1.83,,86.05,89.23,,,Visualizer
moment,15.744,3.3,22.1,1.19,1.73,,86.11,89.18,,,Visualizer
moment,16.03,3.33,22.6,1.22,1.73,,86.21,89.09,,,Visualizer
moment,16.245,3.31,22.9,1.16,1.63,,86.21,89.07,,,Visualizer
moment,16.51,3.27,23.4,1.19,1.63,,86.28,88.96,,,Visualizer
moment,16.733,3.3,23.7,1.19,1.63,,86.31,89.0,,,Visualizer
moment,17.004,3.25,24.2,1.19,1.63,,86.28,88.96,,,Visualizer
moment,17.275,3.28,24.6,1.19,1.73,,86.38,88.92,,,Visualizer
moment,17.515,3.27,25.0,1.18,1.63,,86.34,88.84,,,Visualizer
moment,17.77,3.21,25.5,1.19,1.83,,86.38,88.89,,,Visualizer
moment,17.994,3.22,26.0,1.16,1.83,,86.31,88.82,,,Visualizer
moment,18.264,3.23,26.3,1.19,1.73,,86.44,88.78,,,Visualizer
moment,18.488,3.21,26.9,1.18,1.93,,86.51,88.77,,,Visualizer
moment,18.76,3.17,27.2,1.18,1.73,,86.44,88.74,,,Visualizer
moment,18.992,3.16,27.7,1.19,1.73,,86.47,88.68,,,Visualizer
moment,19.255,3.16,28.1,1.2,1.83,,86.54,88.63,,,Visualizer
moment,19.572,3.15,28.6,1.19,1.73,,86.54,88.56,,,Visualizer
moment,19.796,3.1,29.1,1.19,1.73,,86.34,88.48,,,Visualizer
