information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.749,6.04,1.42,0.31,0.08,,185.54,189.31,,,Visualizer
moment,17.95,5.99,1.64,0.33,0.26,,185.37,189.25,,,Visualizer
moment,18.156,5.98,1.67,0.35,0.28,,185.25,189.4,,,Visualizer
moment,18.348,6.02,2.01,0.37,0.62,,185.08,189.3,,,Visualizer
moment,18.602,6.0,1.92,0.38,0.51,,184.73,189.1,,,Visualizer
moment,18.864,6.08,1.92,0.33,0.28,,184.49,189.07,,,Visualizer
moment,19.012,6.02,2.04,0.34,0.37,,184.44,188.93,,,Visualizer
moment,19.199,6.0,2.06,0.36,0.16,,184.44,188.9,,,Visualizer
moment,19.399,5.98,2.09,0.38,0.16,,184.09,188.96,,,Visualizer
moment,19.602,6.0,2.11,0.4,0.19,,183.92,188.89,,,Visualizer
moment,19.858,6.04,2.13,0.38,0.22,,183.92,188.84,,,Visualizer
moment,20.049,5.99,2.54,0.39,0.5,,183.69,188.72,,,Visualizer
moment,20.248,6.04,2.57,0.36,0.51,,183.57,188.62,,,Visualizer
moment,20.451,6.02,2.6,0.37,0.51,,183.22,188.69,,,Visualizer
moment,20.649,5.99,2.79,0.38,0.68,,183.11,188.65,,,Visualizer
moment,20.901,5.98,2.81,0.4,0.46,,182.99,188.5,,,Visualizer
moment,21.098,6.01,2.84,0.41,0.3,,182.7,188.32,,,Visualizer
moment,21.3,6.0,2.85,0.41,0.28,,182.53,188.34,,,Visualizer
moment,21.505,6.02,2.89,0.42,0.29,,182.47,188.33,,,Visualizer
moment,21.698,6.06,3.27,0.41,0.47,,182.24,188.28,,,Visualizer
moment,21.907,5.98,3.28,0.43,0.47,,182.0,188.28,,,Visualizer
moment,22.098,6.03,3.33,0.43,0.49,,182.07,188.18,,,Visualizer
moment,22.352,5.99,3.37,0.44,0.5,,181.89,188.16,,,Visualizer
moment,22.549,5.98,3.41,0.45,0.47,,181.89,188.05,,,Visualizer
moment,22.753,5.99,3.64,0.45,0.37,,181.55,188.1,,,Visualizer
moment,22.948,6.03,3.85,0.45,0.54,,181.55,188.02,,,Visualizer
moment,23.151,6.02,4.04,0.45,0.71,,181.6,187.95,,,Visualizer
moment,23.36,6.0,4.04,0.45,0.67,,181.37,187.88,,,Visualizer
moment,23.599,5.98,4.09,0.5,0.69,,181.03,187.87,,,Visualizer
moment,23.804,5.97,4.27,0.52,0.63,,181.08,187.86,,,Visualizer
moment,24.004,5.98,4.4,0.53,0.55,,180.91,187.76,,,Visualizer
moment,24.203,5.99,4.58,0.57,0.54,,180.85,187.76,,,Visualizer
moment,24.399,6.06,4.61,0.55,0.54,,180.74,187.69,,,Visualizer
moment,24.609,6.0,4.64,0.55,0.55,,180.51,187.7,,,Visualizer
moment,24.848,5.99,4.87,0.56,0.47,,180.62,187.61,,,Visualizer
moment,25.05,6.05,5.02,0.55,0.62,,180.39,187.42,,,Visualizer
moment,25.253,5.97,5.13,0.57,0.55,,180.39,187.38,,,Visualizer
moment,25.449,5.98,5.32,0.6,0.71,,180.51,187.33,,,Visualizer
moment,25.67,6.05,5.48,0.6,0.65,,180.51,187.39,,,Visualizer
moment,25.848,5.99,5.66,0.59,0.65,,180.33,187.4,,,Visualizer
moment,26.101,6.02,5.76,0.61,0.74,,180.51,187.35,,,Visualizer
moment,26.299,5.98,6.02,0.64,0.74,,180.56,187.24,,,Visualizer
moment,26.517,6.06,6.03,0.63,0.71,,180.62,187.16,,,Visualizer
moment,26.698,6.02,6.22,0.63,0.72,,180.56,187.19,,,Visualizer
moment,26.915,6.03,6.25,0.67,0.73,,180.62,187.23,,,Visualizer
moment,27.101,6.08,6.64,0.64,0.87,,180.74,187.07,,,Visualizer
moment,27.35,6.04,6.65,0.68,0.67,,180.8,187.07,,,Visualizer
moment,27.552,6.06,6.98,0.72,0.93,,181.26,187.05,,,Visualizer
moment,27.749,6.24,7.09,0.66,0.87,,181.2,186.93,,,Visualizer
moment,27.95,6.05,7.32,0.65,0.87,,181.49,186.96,,,Visualizer
moment,28.149,5.86,7.5,0.66,0.86,,181.66,186.82,,,Visualizer
moment,28.352,5.93,7.69,0.77,1.02,,181.78,186.83,,,Visualizer
moment,28.601,6.12,7.83,0.72,0.85,,182.3,186.88,,,Visualizer
moment,28.799,6.02,8.17,0.71,0.97,,182.47,186.72,,,Visualizer
moment,29.005,5.89,8.33,0.77,0.93,,182.7,186.63,,,Visualizer
moment,29.198,6.07,8.51,0.72,0.98,,182.99,186.58,,,Visualizer
moment,29.401,5.88,8.54,0.77,0.85,,183.28,186.74,,,Visualizer
moment,29.649,5.88,8.82,0.78,0.99,,183.63,186.73,,,Visualizer
moment,29.861,5.96,9.02,0.78,0.98,,184.09,186.6,,,Visualizer
moment,30.048,5.95,9.31,0.75,0.98,,184.56,186.57,,,Visualizer
moment,30.248,5.91,9.55,0.78,1.04,,184.79,186.52,,,Visualizer
moment,30.45,5.94,9.72,0.74,1.04,,185.25,186.72,,,Visualizer
moment,30.648,5.85,9.95,0.77,1.05,,185.77,186.65,,,Visualizer
moment,30.853,5.84,10.17,0.77,1.03,,186.18,186.68,,,Visualizer
moment,31.099,5.81,10.42,0.83,1.11,,186.65,186.63,,,Visualizer
moment,31.313,5.86,10.63,0.83,1.08,,187.0,186.56,,,Visualizer
moment,31.499,5.82,10.91,0.82,1.05,,187.64,186.63,,,Visualizer
moment,31.716,5.77,11.06,0.89,1.11,,188.11,186.55,,,Visualizer
moment,31.9,5.82,11.41,0.87,1.14,,188.22,186.76,,,Visualizer
moment,32.152,5.75,11.52,0.91,1.1,,188.69,186.68,,,Visualizer
moment,32.402,5.76,11.9,0.95,1.16,,189.33,186.63,,,Visualizer
moment,32.549,5.72,12.15,0.95,1.24,,189.57,186.8,,,Visualizer
moment,32.749,5.78,12.18,0.97,1.12,,189.98,186.77,,,Visualizer
moment,32.949,5.68,12.66,0.95,1.25,,190.33,186.65,,,Visualizer
moment,33.148,5.68,12.91,1.01,1.37,,190.51,186.66,,,Visualizer
moment,33.407,5.75,13.22,1.0,1.32,,190.98,186.97,,,Visualizer
moment,33.602,5.68,13.52,0.97,1.34,,191.22,186.92,,,Visualizer
moment,33.798,5.64,13.8,1.01,1.28,,191.62,186.92,,,Visualizer
moment,34.05,5.6,13.94,1.05,1.28,,192.04,187.06,,,Visualizer
moment,34.198,5.67,14.29,0.99,1.24,,192.28,187.16,,,Visualizer
moment,34.405,5.56,14.47,1.03,1.25,,192.57,187.22,,,Visualizer
moment,34.665,5.64,14.73,1.06,1.36,,192.99,187.23,,,Visualizer
moment,34.849,5.6,15.11,1.07,1.31,,193.28,187.33,,,Visualizer
moment,35.052,5.57,15.28,1.05,1.34,,193.46,187.35,,,Visualizer
moment,35.248,5.55,15.71,1.08,1.42,,193.82,187.41,,,Visualizer
moment,35.45,5.51,15.93,1.11,1.31,,194.06,187.52,,,Visualizer
moment,35.648,5.52,16.07,1.13,1.34,,194.59,187.59,,,Visualizer
moment,35.899,5.54,16.37,1.11,1.42,,194.53,187.77,,,Visualizer
moment,36.104,5.52,16.83,1.1,1.41,,195.06,187.8,,,Visualizer
moment,36.308,5.45,17.08,1.13,1.37,,195.24,187.94,,,Visualizer
moment,36.5,5.47,17.35,1.16,1.42,,195.42,187.97,,,Visualizer
moment,36.703,5.45,17.67,1.18,1.47,,195.54,188.18,,,Visualizer
moment,36.899,5.47,17.9,1.17,1.38,,195.9,188.3,,,Visualizer
moment,37.151,5.44,18.22,1.17,1.39,,196.08,188.28,,,Visualizer
moment,37.349,5.43,18.59,1.16,1.51,,196.08,188.32,,,Visualizer
moment,37.572,5.4,18.79,1.17,1.44,,196.2,188.56,,,Visualizer
moment,37.749,5.35,19.25,1.19,1.45,,196.56,188.77,,,Visualizer
moment,37.949,5.36,19.4,1.21,1.5,,196.62,188.84,,,Visualizer
moment,38.15,5.38,19.81,1.2,1.58,,196.68,188.82,,,Visualizer
moment,38.401,5.36,20.0,1.23,1.41,,196.97,189.02,,,Visualizer
moment,38.6,5.3,20.55,1.25,1.55,,197.16,189.02,,,Visualizer
moment,38.799,5.28,20.72,1.25,1.47,,197.04,189.18,,,Visualizer
moment,38.998,5.3,20.9,1.26,1.5,,197.09,189.37,,,Visualizer
moment,39.202,5.27,21.39,1.27,1.5,,197.28,189.38,,,Visualizer
moment,39.397,5.28,21.78,1.28,1.59,,197.22,189.49,,,Visualizer
moment,39.659,5.26,22.07,1.3,1.52,,197.28,189.52,,,Visualizer
moment,39.849,5.26,22.51,1.31,1.6,,197.4,189.65,,,Visualizer
moment,40.099,5.26,22.7,1.28,1.64,,197.16,189.84,,,Visualizer
moment,40.249,5.18,23.23,1.32,1.6,,196.97,189.86,,,Visualizer
moment,40.448,5.2,23.42,1.31,1.63,,197.09,189.98,,,Visualizer
moment,40.653,5.16,23.71,1.32,1.63,,197.16,190.09,,,Visualizer
moment,40.91,5.16,24.19,1.35,1.67,,197.04,190.1,,,Visualizer
moment,41.099,5.17,24.51,1.35,1.67,,196.8,190.21,,,Visualizer
moment,41.302,5.17,24.67,1.35,1.63,,196.92,190.23,,,Visualizer
moment,41.498,5.1,25.02,1.34,1.59,,196.92,190.32,,,Visualizer
moment,41.702,5.16,25.55,1.32,1.72,,196.68,190.35,,,Visualizer
moment,41.899,5.07,25.9,1.36,1.7,,196.62,190.29,,,Visualizer
moment,42.155,5.07,26.23,1.35,1.71,,196.32,190.51,,,Visualizer
moment,42.349,5.09,26.78,1.37,1.75,,196.32,190.49,,,Visualizer
moment,42.549,5.08,26.9,1.35,1.67,,196.38,190.65,,,Visualizer
moment,42.765,5.03,27.25,1.4,1.69,,196.2,190.72,,,Visualizer
moment,42.949,5.02,27.61,1.41,1.7,,196.14,190.64,,,Visualizer
moment,43.163,5.0,27.94,1.4,1.7,,195.84,190.73,,,Visualizer
moment,43.4,5.01,28.22,1.4,1.6,,195.66,190.74,,,Visualizer
moment,43.602,4.98,28.61,1.42,1.7,,195.54,190.7,,,Visualizer
moment,43.798,5.0,29.11,1.41,1.7,,195.36,190.86,,,Visualizer
moment,44.017,4.93,29.29,1.4,1.67,,194.94,190.9,,,Visualizer
moment,44.198,4.93,29.82,1.43,1.72,,194.89,190.94,,,Visualizer
moment,44.4,4.92,30.01,1.43,1.78,,194.82,190.91,,,Visualizer
moment,44.657,4.91,30.33,1.44,1.71,,194.53,190.9,,,Visualizer
moment,44.849,4.92,31.03,1.42,1.73,,194.53,190.85,,,Visualizer
moment,45.049,4.87,31.19,1.46,1.7,,194.23,190.89,,,Visualizer
moment,45.248,4.88,31.73,1.42,1.71,,194.17,190.9,,,Visualizer
moment,45.466,4.88,31.94,1.4,1.74,,193.82,190.93,,,Visualizer
moment,45.649,4.83,32.47,1.44,1.81,,193.82,190.88,,,Visualizer
moment,45.9,4.83,32.67,1.45,1.83,,193.75,190.96,,,Visualizer
moment,46.099,4.81,33.16,1.43,1.79,,193.63,190.9,,,Visualizer
moment,46.311,4.81,33.31,1.45,1.8,,193.46,190.92,,,Visualizer
moment,46.499,4.77,33.86,1.46,1.75,,193.28,190.92,,,Visualizer
moment,46.7,4.8,34.07,1.42,1.78,,193.28,190.93,,,Visualizer
