information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,3.57,0.0,7.9,-1.0,,86.84,87.92,,,Visualizer
moment,5.264,4.15,0.0,7.46,-1.0,,86.71,87.86,,,Visualizer
moment,5.579,4.57,0.0,6.69,-1.0,,86.42,87.8,,,Visualizer
moment,5.852,4.56,0.0,5.75,-1.0,,85.93,87.8,,,Visualizer
moment,6.073,4.1,0.0,4.83,-1.0,,85.06,87.71,,,Visualizer
moment,6.298,3.56,0.0,3.89,-1.0,,84.44,87.66,,,Visualizer
moment,6.523,2.94,0.0,3.13,-1.0,,83.93,87.6,,,Visualizer
moment,6.884,2.6,0.0,2.56,-1.0,,83.51,87.55,,,Visualizer
moment,7.063,2.43,0.0,2.02,-1.0,,83.41,87.54,,,Visualizer
moment,7.288,2.12,0.0,1.64,-1.0,,83.22,87.51,,,Visualizer
moment,7.516,2.04,0.0,1.43,-1.0,,83.09,87.45,,,Visualizer
moment,7.784,2.12,0.0,1.34,-1.0,,82.7,87.46,,,Visualizer
moment,8.098,2.18,0.0,1.23,-1.0,,82.35,87.42,,,Visualizer
moment,8.323,2.21,0.0,1.14,-1.0,,82.13,87.32,,,Visualizer
moment,8.504,2.24,0.0,1.15,-1.0,,81.71,87.23,,,Visualizer
moment,8.818,2.31,0.0,1.12,-1.0,,81.17,87.27,,,Visualizer
moment,9.044,2.39,0.0,1.1,-1.0,,80.91,87.23,,,Visualizer
moment,9.359,2.51,0.0,1.11,-1.0,,80.5,87.13,,,Visualizer
moment,9.583,2.57,0.0,1.13,-1.0,,79.92,87.13,,,Visualizer
moment,9.763,2.65,0.0,1.15,-1.0,,79.54,87.15,,,Visualizer
moment,10.078,2.74,0.0,1.19,-1.0,,79.0,87.12,,,Visualizer
moment,10.259,2.85,0.0,1.29,-1.0,,78.58,87.08,,,Visualizer
moment,10.574,2.93,0.0,1.29,-1.0,,78.2,87.01,,,Visualizer
moment,10.799,3.01,0.0,1.42,-1.0,,77.85,86.89,,,Visualizer
moment,11.023,3.13,0.0,1.48,-1.0,,77.43,86.85,,,Visualizer
moment,11.248,3.21,0.0,1.57,-1.0,,77.24,86.8,,,Visualizer
moment,11.608,3.26,0.0,1.71,-1.0,,77.08,86.69,,,Visualizer
moment,11.882,3.36,0.0,1.79,-1.0,,76.89,86.63,,,Visualizer
moment,12.106,3.39,0.0,1.92,-1.0,,76.92,86.43,,,Visualizer
moment,12.283,3.48,0.0,1.99,-1.0,,76.86,86.32,,,Visualizer
moment,12.602,3.53,0.0,2.14,-1.0,,76.83,86.18,,,Visualizer
moment,12.824,3.62,0.0,2.26,-1.0,,76.67,85.98,,,Visualizer
moment,13.003,3.68,0.0,2.36,-1.0,,76.54,85.84,,,Visualizer
moment,13.319,3.69,0.0,2.42,-1.0,,76.19,85.56,,,Visualizer
moment,13.544,3.67,0.0,2.54,-1.0,,75.93,85.36,,,Visualizer
moment,13.859,3.7,0.0,2.59,-1.0,,75.59,85.19,,,Visualizer
moment,14.084,3.66,0.0,2.62,-1.0,,75.36,85.05,,,Visualizer
moment,14.309,3.63,0.0,2.66,-1.0,,75.07,84.8,,,Visualizer
moment,14.578,3.62,0.0,2.66,-1.0,,74.98,84.64,,,Visualizer
moment,14.849,3.64,0.0,2.67,-1.0,,74.66,84.42,,,Visualizer
moment,15.029,3.61,0.0,2.74,-1.0,,74.47,84.14,,,Visualizer
moment,15.299,3.66,0.0,2.77,-1.0,,74.31,83.99,,,Visualizer
moment,15.523,3.65,0.0,2.77,-1.0,,74.15,83.81,,,Visualizer
moment,15.842,3.61,0.0,2.77,-1.0,,73.99,83.63,,,Visualizer
moment,16.064,3.61,0.0,2.78,-1.0,,74.15,83.46,,,Visualizer
moment,16.288,3.62,0.0,2.82,-1.0,,73.96,83.28,,,Visualizer
moment,16.513,3.64,0.0,2.83,-1.0,,74.12,83.04,,,Visualizer
moment,16.873,3.61,0.0,2.83,-1.0,,74.18,82.91,,,Visualizer
moment,17.099,3.63,0.0,2.81,-1.0,,74.28,82.77,,,Visualizer
moment,17.323,3.62,0.0,2.81,-1.0,,74.31,82.64,,,Visualizer
moment,17.503,3.61,0.0,2.83,-1.0,,74.69,82.44,,,Visualizer
moment,17.773,3.63,0.0,2.8,-1.0,,74.5,82.29,,,Visualizer
moment,18.046,3.61,0.0,2.79,-1.0,,74.63,82.16,,,Visualizer
moment,18.358,3.61,0.0,2.79,-1.0,,74.72,82.02,,,Visualizer
moment,18.538,3.6,0.0,2.81,-1.0,,74.63,81.94,,,Visualizer
moment,18.763,3.62,0.0,2.82,-1.0,,74.63,81.82,,,Visualizer
moment,19.078,3.61,0.0,2.82,-1.0,,74.56,81.73,,,Visualizer
moment,19.303,3.59,0.0,2.82,-1.0,,74.47,81.58,,,Visualizer
moment,19.529,3.62,0.0,2.82,-1.0,,74.47,81.49,,,Visualizer
moment,19.798,3.62,0.0,2.79,-1.0,,74.37,81.32,,,Visualizer
moment,20.023,3.59,0.0,2.83,-1.0,,74.31,81.25,,,Visualizer
