information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,3.32,0.0,3.39,-1.0,,88.19,88.26,,,Visualizer
moment,7.109,3.31,0.0,2.94,-1.0,,87.99,88.29,,,Visualizer
moment,7.379,3.24,0.0,2.63,-1.0,,87.89,88.25,,,Visualizer
moment,7.559,3.26,0.0,2.3,-1.0,,87.73,88.24,,,Visualizer
moment,7.694,3.16,0.0,2.07,-1.0,,87.59,88.18,,,Visualizer
moment,7.919,3.16,0.0,1.91,-1.0,,87.46,88.12,,,Visualizer
moment,8.189,3.18,0.0,1.73,-1.0,,87.4,88.06,,,Visualizer
moment,8.324,3.08,0.0,1.57,-1.0,,87.33,88.09,,,Visualizer
moment,8.594,3.08,0.0,1.53,-1.0,,87.23,88.09,,,Visualizer
moment,8.774,3.18,0.0,1.36,-1.0,,87.07,88.04,,,Visualizer
moment,8.999,3.05,0.0,1.28,-1.0,,87.0,87.98,,,Visualizer
moment,9.179,3.01,0.0,1.21,-1.0,,86.91,87.99,,,Visualizer
moment,9.404,3.04,0.0,1.19,-1.0,,86.87,88.03,,,Visualizer
moment,9.629,3.05,0.0,1.13,-1.0,,86.71,87.96,,,Visualizer
moment,9.809,3.05,0.0,1.19,-1.0,,86.68,87.91,,,Visualizer
moment,9.989,3.12,0.0,1.07,-1.0,,86.58,87.97,,,Visualizer
moment,10.214,2.98,0.0,1.06,-1.0,,86.51,87.87,,,Visualizer
moment,10.439,2.97,0.0,1.05,-1.0,,86.51,87.82,,,Visualizer
moment,10.619,3.03,0.0,1.06,-1.0,,86.32,87.81,,,Visualizer
moment,10.844,3.01,0.0,1.04,-1.0,,86.18,87.85,,,Visualizer
moment,11.069,3.0,0.0,1.03,-1.0,,86.18,87.84,,,Visualizer
moment,11.249,3.01,0.0,1.04,-1.0,,86.09,87.78,,,Visualizer
moment,11.474,3.01,0.0,1.04,-1.0,,86.02,87.81,,,Visualizer
moment,11.744,3.01,0.0,1.04,-1.0,,85.96,87.76,,,Visualizer
moment,11.879,3.03,0.0,1.02,-1.0,,85.96,87.74,,,Visualizer
moment,12.104,3.02,0.0,1.0,-1.0,,85.82,87.75,,,Visualizer
moment,12.284,3.0,0.0,1.03,-1.0,,85.82,87.72,,,Visualizer
moment,12.554,2.99,0.0,1.03,-1.0,,85.76,87.68,,,Visualizer
moment,12.734,3.0,0.0,1.03,-1.0,,85.76,87.69,,,Visualizer
moment,12.914,3.0,0.0,1.07,-1.0,,85.53,87.68,,,Visualizer
moment,13.184,3.02,0.0,1.06,-1.0,,85.66,87.58,,,Visualizer
moment,13.364,3.01,0.0,1.04,-1.0,,85.6,87.55,,,Visualizer
moment,13.544,3.01,0.0,1.12,-1.0,,85.6,87.56,,,Visualizer
moment,13.814,3.09,0.0,1.06,-1.0,,85.5,87.59,,,Visualizer
moment,13.994,3.03,0.0,1.04,-1.0,,85.53,87.58,,,Visualizer
moment,14.174,2.95,0.0,1.04,-1.0,,85.53,87.52,,,Visualizer
moment,14.399,2.96,0.0,1.06,-1.0,,85.66,87.54,,,Visualizer
moment,14.624,2.99,0.0,1.09,-1.0,,85.57,87.52,,,Visualizer
moment,14.804,3.01,0.0,1.09,-1.0,,85.63,87.48,,,Visualizer
moment,15.074,3.0,0.0,1.06,-1.0,,85.63,87.43,,,Visualizer
moment,15.209,3.0,0.0,1.14,-1.0,,85.79,87.39,,,Visualizer
moment,15.433,3.09,0.0,1.07,-1.0,,85.76,87.35,,,Visualizer
moment,15.659,2.99,0.0,1.06,-1.0,,85.89,87.37,,,Visualizer
moment,15.839,2.98,0.0,1.06,-1.0,,85.93,87.36,,,Visualizer
moment,16.069,2.96,0.0,1.12,-1.0,,86.05,87.31,,,Visualizer
moment,16.289,3.08,0.0,1.19,-1.0,,86.05,87.25,,,Visualizer
moment,16.469,3.27,0.0,1.45,-1.0,,86.22,87.17,,,Visualizer
moment,16.694,3.8,0.0,1.76,-1.0,,86.35,87.21,,,Visualizer
moment,16.873,4.51,0.0,2.0,-1.0,,86.58,87.19,,,Visualizer
moment,17.099,5.18,0.0,2.21,-1.0,,86.94,87.13,,,Visualizer
moment,17.368,5.84,0.0,2.32,-1.0,,87.5,87.06,,,Visualizer
moment,17.504,6.46,0.0,2.38,-1.0,,87.82,87.07,,,Visualizer
moment,17.728,6.92,0.0,2.36,-1.0,,88.32,87.1,,,Visualizer
moment,17.909,7.36,0.0,2.33,-1.0,,88.98,87.07,,,Visualizer
moment,18.178,7.77,0.0,2.25,-1.0,,89.45,87.03,,,Visualizer
moment,18.358,8.07,0.0,2.15,-1.0,,90.04,87.05,,,Visualizer
moment,18.539,8.39,0.0,2.03,-1.0,,90.58,87.03,,,Visualizer
moment,18.809,8.5,0.0,1.91,-1.0,,90.85,87.01,,,Visualizer
moment,18.989,8.59,0.0,1.81,-1.0,,91.25,87.02,,,Visualizer
moment,19.214,8.73,0.0,1.72,-1.0,,91.62,87.06,,,Visualizer
moment,19.439,8.78,0.0,1.65,-1.0,,91.75,87.1,,,Visualizer
moment,19.618,8.86,0.0,1.59,-1.0,,92.12,87.19,,,Visualizer
moment,19.799,8.9,0.0,1.53,-1.0,,92.26,87.12,,,Visualizer
moment,20.023,8.87,0.0,1.48,-1.0,,92.33,87.22,,,Visualizer
moment,20.248,8.94,0.0,1.46,-1.0,,92.39,87.24,,,Visualizer
moment,20.429,9.03,0.0,1.43,-1.0,,92.6,87.33,,,Visualizer
moment,20.653,8.99,0.0,1.41,-1.0,,92.5,87.38,,,Visualizer
moment,20.88,8.98,0.0,1.39,-1.0,,92.46,87.43,,,Visualizer
moment,21.058,9.02,0.0,1.37,-1.0,,92.6,87.49,,,Visualizer
moment,21.284,9.03,0.0,1.36,-1.0,,92.53,87.54,,,Visualizer
moment,21.464,9.06,0.0,1.34,-1.0,,92.39,87.53,,,Visualizer
moment,21.689,9.06,0.0,1.32,-1.0,,92.26,87.54,,,Visualizer
moment,21.869,9.06,0.0,1.28,-1.0,,92.29,87.6,,,Visualizer
moment,22.094,9.03,0.0,1.27,-1.0,,92.19,87.61,,,Visualizer
moment,22.319,9.03,0.0,1.28,-1.0,,92.02,87.66,,,Visualizer
moment,22.499,9.05,0.0,1.27,-1.0,,92.06,87.69,,,Visualizer
moment,22.724,9.04,0.0,1.26,-1.0,,91.96,87.73,,,Visualizer
moment,22.993,9.05,0.0,1.25,-1.0,,91.86,87.76,,,Visualizer
moment,23.128,9.04,0.0,1.24,-1.0,,91.79,87.72,,,Visualizer
moment,23.354,9.07,0.0,1.22,-1.0,,91.82,87.77,,,Visualizer
moment,23.623,9.06,0.0,1.21,-1.0,,91.79,87.7,,,Visualizer
moment,23.804,9.03,0.0,1.19,-1.0,,91.69,87.77,,,Visualizer
moment,23.984,9.0,0.0,1.21,-1.0,,91.59,87.82,,,Visualizer
moment,24.163,9.07,0.0,1.22,-1.0,,91.55,87.77,,,Visualizer
moment,24.433,9.09,0.0,1.2,-1.0,,91.59,87.82,,,Visualizer
moment,24.613,9.09,0.0,1.21,-1.0,,91.42,87.79,,,Visualizer
moment,24.838,9.08,0.0,1.19,-1.0,,91.38,87.85,,,Visualizer
moment,25.063,9.09,0.0,1.18,-1.0,,91.25,87.8,,,Visualizer
moment,25.244,9.1,0.0,1.17,-1.0,,91.15,87.78,,,Visualizer
moment,25.468,9.11,0.0,1.16,-1.0,,91.21,87.84,,,Visualizer
moment,25.648,9.08,0.0,1.17,-1.0,,91.11,87.81,,,Visualizer
moment,25.873,9.07,0.0,1.17,-1.0,,91.02,87.81,,,Visualizer
moment,26.053,9.11,0.0,1.15,-1.0,,91.05,87.84,,,Visualizer
moment,26.279,9.04,0.0,1.15,-1.0,,91.02,87.83,,,Visualizer
moment,26.504,9.03,0.0,1.14,-1.0,,90.91,87.82,,,Visualizer
moment,26.683,9.01,0.0,1.14,-1.0,,90.75,87.79,,,Visualizer
moment,26.908,9.0,0.0,1.13,-1.0,,90.64,87.73,,,Visualizer
moment,27.088,8.97,0.0,1.12,-1.0,,90.58,87.8,,,Visualizer
moment,27.313,8.96,0.0,1.12,-1.0,,90.58,87.79,,,Visualizer
moment,27.494,8.94,0.0,1.11,-1.0,,90.51,87.76,,,Visualizer
moment,27.718,8.89,0.0,1.12,-1.0,,90.45,87.8,,,Visualizer
moment,27.944,8.91,0.0,1.1,-1.0,,90.34,87.75,,,Visualizer
moment,28.124,8.87,0.0,1.1,-1.0,,90.21,87.77,,,Visualizer
moment,28.349,8.87,0.0,1.08,-1.0,,90.18,87.73,,,Visualizer
moment,28.619,8.81,0.0,1.08,-1.0,,89.95,87.72,,,Visualizer
moment,28.753,8.79,0.0,1.09,-1.0,,89.91,87.74,,,Visualizer
moment,28.978,8.8,0.0,1.09,-1.0,,89.78,87.73,,,Visualizer
moment,29.248,8.78,0.0,1.06,-1.0,,89.84,87.67,,,Visualizer
moment,29.428,8.75,0.0,1.08,-1.0,,89.64,87.73,,,Visualizer
moment,29.608,8.77,0.0,1.06,-1.0,,89.61,87.65,,,Visualizer
moment,29.789,8.65,0.0,1.07,-1.0,,89.48,87.63,,,Visualizer
moment,30.058,8.71,0.0,1.06,-1.0,,89.38,87.61,,,Visualizer
moment,30.238,8.65,0.0,1.03,-1.0,,89.38,87.6,,,Visualizer
moment,30.418,8.54,0.0,1.04,-1.0,,89.31,87.58,,,Visualizer
moment,30.688,8.61,0.0,1.03,-1.0,,89.18,87.56,,,Visualizer
moment,30.868,8.56,0.0,1.04,-1.0,,89.08,87.51,,,Visualizer
moment,31.049,8.54,0.0,1.03,-1.0,,89.11,87.48,,,Visualizer
moment,31.273,8.55,0.0,1.06,-1.0,,89.11,87.52,,,Visualizer
moment,31.498,8.5,0.0,1.04,-1.0,,88.91,87.49,,,Visualizer
moment,31.678,8.4,0.0,1.08,-1.0,,88.95,87.48,,,Visualizer
moment,31.903,8.45,0.0,1.07,-1.0,,88.82,87.51,,,Visualizer
moment,32.128,8.47,0.0,1.06,-1.0,,88.78,87.45,,,Visualizer
moment,32.308,8.42,0.0,1.07,-1.0,,88.82,87.39,,,Visualizer
moment,32.533,8.36,0.0,1.06,-1.0,,88.82,87.37,,,Visualizer
moment,32.713,8.37,0.0,1.06,-1.0,,88.71,87.41,,,Visualizer
moment,32.938,8.3,0.0,1.08,-1.0,,88.59,87.38,,,Visualizer
moment,33.253,8.3,0.0,1.07,-1.0,,88.55,87.39,,,Visualizer
moment,33.343,8.31,0.0,1.05,-1.0,,88.48,87.33,,,Visualizer
moment,33.568,8.27,0.0,1.03,-1.0,,88.59,87.28,,,Visualizer
moment,33.748,8.27,0.0,1.02,-1.0,,88.48,87.3,,,Visualizer
moment,33.973,8.21,0.0,1.04,-1.0,,88.42,87.28,,,Visualizer
moment,34.243,8.14,0.0,1.04,-1.0,,88.48,87.25,,,Visualizer
moment,34.379,8.15,0.0,1.05,-1.0,,88.52,87.28,,,Visualizer
moment,34.603,8.17,0.0,1.04,-1.0,,88.39,87.24,,,Visualizer
moment,34.873,8.12,0.0,1.04,-1.0,,88.39,87.16,,,Visualizer
moment,35.008,8.11,0.0,1.04,-1.0,,88.39,87.16,,,Visualizer
moment,35.233,8.12,0.0,1.02,-1.0,,88.52,87.13,,,Visualizer
moment,35.413,8.05,0.0,0.98,-1.0,,88.32,87.11,,,Visualizer
moment,35.683,7.98,0.0,0.99,-1.0,,88.52,87.08,,,Visualizer
moment,35.863,7.98,0.0,1.0,-1.0,,88.32,87.03,,,Visualizer
moment,36.044,7.98,0.0,1.01,-1.0,,88.32,87.04,,,Visualizer
moment,36.313,7.99,0.0,1.02,-1.0,,88.35,87.03,,,Visualizer
moment,36.538,7.94,0.0,1.03,-1.0,,88.32,86.99,,,Visualizer
moment,36.673,7.93,0.0,1.02,-1.0,,88.32,86.96,,,Visualizer
moment,36.898,7.92,0.0,1.01,-1.0,,88.32,86.89,,,Visualizer
moment,37.124,7.85,0.0,1.02,-1.0,,88.25,86.9,,,Visualizer
moment,37.303,7.86,0.0,1.0,-1.0,,88.22,87.0,,,Visualizer
moment,37.528,7.82,0.0,1.01,-1.0,,88.25,86.92,,,Visualizer
moment,37.753,7.81,0.0,1.02,-1.0,,88.19,86.9,,,Visualizer
moment,37.933,7.82,0.0,0.99,-1.0,,88.19,86.86,,,Visualizer
moment,38.158,7.73,0.0,0.99,-1.0,,88.12,86.85,,,Visualizer
moment,38.338,7.73,0.0,0.96,-1.0,,88.12,86.83,,,Visualizer
moment,38.563,7.71,0.0,0.95,-1.0,,88.16,86.8,,,Visualizer
moment,38.788,7.69,0.0,0.96,-1.0,,88.09,86.74,,,Visualizer
moment,38.968,7.68,0.0,0.96,-1.0,,88.09,86.69,,,Visualizer
moment,39.193,7.63,0.0,0.95,-1.0,,88.12,86.72,,,Visualizer
moment,39.418,7.59,0.0,0.98,-1.0,,88.09,86.71,,,Visualizer
moment,39.598,7.59,0.0,0.97,-1.0,,88.05,86.73,,,Visualizer
moment,39.823,7.51,0.0,0.99,-1.0,,88.02,86.7,,,Visualizer
moment,40.003,7.57,0.0,0.98,-1.0,,88.05,86.62,,,Visualizer
moment,40.228,7.52,0.0,0.95,-1.0,,88.09,86.68,,,Visualizer
moment,40.498,7.51,0.0,0.94,-1.0,,88.02,86.67,,,Visualizer
moment,40.633,7.52,0.0,0.92,-1.0,,88.09,86.56,,,Visualizer
moment,40.858,7.41,0.0,0.91,-1.0,,88.02,86.57,,,Visualizer
moment,41.128,7.42,0.0,0.9,-1.0,,88.12,86.6,,,Visualizer
moment,41.309,7.41,0.0,0.91,-1.0,,88.09,86.54,,,Visualizer
