information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.37,2.69,0.0,4.0,0.0,,94.56,91.47,,,Visualizer
moment,10.598,2.71,0.0,3.9,0.0,,94.56,91.49,,,Visualizer
moment,10.792,2.8,0.0,3.76,0.0,,94.63,91.59,,,Visualizer
moment,11.019,2.85,0.0,3.67,0.0,,94.39,91.58,,,Visualizer
moment,11.21,2.93,0.0,3.49,0.02,,94.15,91.49,,,Visualizer
moment,11.412,3.0,0.0,3.41,0.02,,93.75,91.55,,,Visualizer
moment,11.646,3.07,0.0,3.33,0.02,,93.51,91.66,,,Visualizer
moment,11.842,3.21,0.0,3.22,0.02,,92.97,91.67,,,Visualizer
moment,12.052,3.31,0.0,3.07,0.02,,92.6,91.67,,,Visualizer
moment,12.268,3.44,0.19,2.89,0.07,,92.26,91.65,,,Visualizer
moment,12.451,3.55,0.28,2.77,0.08,,92.03,91.66,,,Visualizer
moment,12.68,3.63,0.56,2.64,0.15,,91.73,91.66,,,Visualizer
moment,12.895,3.74,0.76,2.53,0.21,,91.5,91.66,,,Visualizer
moment,13.089,3.89,1.01,2.38,0.28,,91.33,91.59,,,Visualizer
moment,13.308,3.97,1.27,2.22,0.35,,91.16,91.62,,,Visualizer
moment,13.477,4.07,1.46,2.15,0.4,,91.03,91.61,,,Visualizer
moment,13.708,4.17,1.75,2.08,0.48,,90.96,91.54,,,Visualizer
moment,13.946,4.26,2.01,2.04,0.55,,90.8,91.58,,,Visualizer
moment,14.114,4.37,2.51,2.02,0.69,,90.73,91.54,,,Visualizer
moment,14.352,4.47,2.64,2.0,0.72,,90.63,91.47,,,Visualizer
moment,14.51,4.61,3.12,1.9,0.86,,90.7,91.41,,,Visualizer
moment,14.803,4.7,3.2,1.92,0.88,,90.76,91.38,,,Visualizer
moment,14.989,4.78,3.77,1.89,1.03,,90.63,91.38,,,Visualizer
moment,15.16,4.89,4.04,1.94,1.11,,90.53,91.36,,,Visualizer
moment,15.372,5.04,4.24,1.96,1.16,,90.56,91.27,,,Visualizer
moment,15.632,5.14,4.5,1.95,1.23,,90.63,91.23,,,Visualizer
moment,15.785,5.27,5.02,1.97,1.32,,90.5,91.26,,,Visualizer
moment,16.019,5.4,5.36,2.07,1.42,,90.4,91.24,,,Visualizer
moment,16.204,5.69,5.64,2.19,1.47,,90.4,91.18,,,Visualizer
moment,16.474,6.1,6.01,2.31,1.5,,90.33,91.17,,,Visualizer
moment,16.671,6.54,6.54,2.45,1.59,,90.27,91.16,,,Visualizer
moment,16.836,6.96,6.89,2.51,1.55,,90.13,91.13,,,Visualizer
moment,17.032,7.27,7.29,2.63,1.62,,90.04,91.11,,,Visualizer
moment,17.338,7.66,7.75,2.69,1.73,,89.84,91.03,,,Visualizer
moment,17.487,7.93,8.58,2.69,1.8,,89.44,90.98,,,Visualizer
moment,17.696,8.11,8.79,2.75,1.8,,89.11,90.96,,,Visualizer
moment,17.916,8.32,9.27,2.78,1.85,,88.55,90.91,,,Visualizer
moment,18.083,8.53,9.82,2.78,1.89,,88.06,90.88,,,Visualizer
moment,18.3,8.7,10.26,2.71,1.94,,87.8,90.85,,,Visualizer
moment,18.487,8.76,10.75,2.67,2.02,,87.54,90.81,,,Visualizer
moment,18.706,8.81,11.2,2.64,2.04,,87.31,90.78,,,Visualizer
moment,18.924,8.89,11.65,2.55,2.09,,87.05,90.73,,,Visualizer
moment,19.108,8.92,12.01,2.53,2.09,,86.98,90.7,,,Visualizer
moment,19.347,8.94,12.43,2.53,2.13,,87.08,90.67,,,Visualizer
moment,19.603,8.96,13.38,2.51,2.2,,87.08,90.58,,,Visualizer
moment,19.748,8.98,13.58,2.43,2.21,,87.14,90.51,,,Visualizer
moment,20.036,8.96,13.99,2.36,2.24,,87.28,90.46,,,Visualizer
moment,20.136,8.97,14.63,2.37,2.27,,87.34,90.51,,,Visualizer
moment,20.39,9.05,14.87,2.38,2.29,,87.44,90.4,,,Visualizer
moment,20.6,9.07,15.58,2.37,2.34,,87.57,90.26,,,Visualizer
moment,20.765,9.03,15.9,2.4,2.3,,87.8,90.3,,,Visualizer
moment,20.993,9.03,16.41,2.4,2.34,,87.73,90.22,,,Visualizer
moment,21.227,9.04,16.87,2.37,2.33,,87.86,90.22,,,Visualizer
moment,21.4,9.02,17.5,2.37,2.32,,87.73,90.13,,,Visualizer
moment,21.665,9.06,17.72,2.35,2.32,,87.8,90.02,,,Visualizer
moment,21.803,9.03,18.36,2.34,2.34,,87.8,90.06,,,Visualizer
moment,22.027,9.03,18.77,2.35,2.34,,87.8,90.02,,,Visualizer
moment,22.254,9.04,19.26,2.37,2.34,,87.86,89.97,,,Visualizer
moment,22.436,9.08,19.67,2.37,2.32,,87.73,89.95,,,Visualizer
moment,22.675,8.99,20.18,2.36,2.34,,87.77,89.88,,,Visualizer
moment,22.883,9.06,20.75,2.36,2.34,,87.83,89.77,,,Visualizer
moment,23.077,9.08,21.13,2.35,2.34,,87.77,89.81,,,Visualizer
moment,23.315,9.05,21.64,2.31,2.32,,87.93,89.77,,,Visualizer
moment,23.513,9.05,22.26,2.3,2.32,,87.86,89.68,,,Visualizer
moment,23.705,9.0,22.72,2.34,2.34,,88.03,89.64,,,Visualizer
moment,23.938,9.01,23.09,2.29,2.32,,88.03,89.6,,,Visualizer
moment,24.132,9.06,23.48,2.25,2.29,,88.16,89.62,,,Visualizer
moment,24.344,9.01,23.97,2.3,2.3,,88.16,89.55,,,Visualizer
moment,24.575,9.05,24.39,2.32,2.33,,88.39,89.49,,,Visualizer
moment,24.727,9.02,25.09,2.35,2.31,,88.22,89.48,,,Visualizer
moment,24.952,8.99,25.31,2.32,2.32,,88.22,89.5,,,Visualizer
moment,25.132,9.03,25.89,2.33,2.3,,88.42,89.43,,,Visualizer
moment,25.39,9.08,26.31,2.29,2.3,,88.39,89.39,,,Visualizer
moment,25.6,9.02,27.05,2.29,2.33,,88.32,89.36,,,Visualizer
moment,25.779,9.05,27.41,2.31,2.3,,88.26,89.31,,,Visualizer
moment,25.991,9.04,27.84,2.29,2.3,,88.32,89.32,,,Visualizer
moment,26.216,9.03,28.32,2.28,2.31,,88.29,89.27,,,Visualizer
moment,26.408,9.01,28.72,2.33,2.3,,88.26,89.18,,,Visualizer
moment,26.618,9.06,29.35,2.33,2.29,,88.26,89.27,,,Visualizer
moment,26.862,9.06,29.58,2.31,2.32,,88.19,89.18,,,Visualizer
moment,27.049,9.0,30.32,2.3,2.33,,88.12,89.19,,,Visualizer
moment,27.249,9.02,30.6,2.32,2.29,,88.12,89.12,,,Visualizer
moment,27.427,9.04,31.09,2.31,2.3,,88.09,89.11,,,Visualizer
moment,27.656,9.03,31.54,2.29,2.32,,88.12,89.13,,,Visualizer
moment,27.878,9.02,32.02,2.32,2.34,,88.12,89.0,,,Visualizer
moment,28.061,9.06,32.85,2.32,2.32,,88.19,89.02,,,Visualizer
moment,28.283,9.01,33.06,2.32,2.3,,88.19,89.01,,,Visualizer
moment,28.543,9.01,33.49,2.31,2.31,,88.32,88.98,,,Visualizer
moment,28.69,8.99,34.13,2.33,2.3,,88.36,88.99,,,Visualizer
moment,29.043,9.06,34.59,2.32,2.31,,88.36,88.92,,,Visualizer
moment,29.11,9.03,35.23,2.32,2.32,,88.39,88.92,,,Visualizer
moment,29.33,9.03,35.42,2.32,2.3,,88.52,88.81,,,Visualizer
moment,29.542,9.03,36.06,2.29,2.33,,88.68,88.85,,,Visualizer
moment,29.729,9.04,36.36,2.3,2.34,,88.62,88.79,,,Visualizer
moment,29.964,9.03,36.9,2.31,2.31,,88.75,88.82,,,Visualizer
moment,30.174,9.02,37.41,2.29,2.33,,88.75,88.75,,,Visualizer
