information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.665,2.94,0.0,0.4,0.0,,88.08,89.37,,,Visualizer
moment,10.936,3.0,0.0,0.38,0.0,,88.12,89.27,,,Visualizer
moment,11.206,3.02,0.0,0.46,0.0,,87.85,89.24,,,Visualizer
moment,11.475,3.15,0.0,0.39,0.0,,87.88,89.25,,,Visualizer
moment,11.654,3.14,0.0,0.31,0.0,,87.75,89.13,,,Visualizer
moment,11.925,3.01,0.0,0.24,0.0,,87.79,89.08,,,Visualizer
moment,12.149,2.93,0.0,0.25,0.0,,87.72,89.08,,,Visualizer
moment,12.422,2.93,0.0,0.28,0.0,,87.59,89.06,,,Visualizer
moment,12.644,3.01,0.0,0.28,0.0,,87.49,89.08,,,Visualizer
moment,12.915,3.02,0.0,0.26,0.0,,87.62,89.06,,,Visualizer
moment,13.182,3.0,0.0,0.27,0.0,,87.55,89.09,,,Visualizer
moment,13.457,3.04,0.0,0.21,0.0,,87.42,89.01,,,Visualizer
moment,13.678,2.99,0.0,0.26,0.0,,87.22,88.98,,,Visualizer
moment,13.903,3.02,0.0,0.21,0.0,,87.29,88.91,,,Visualizer
moment,14.172,3.0,0.0,0.26,0.0,,87.26,88.92,,,Visualizer
moment,14.398,3.04,0.0,0.21,0.0,,87.16,88.92,,,Visualizer
moment,14.668,2.99,0.0,0.23,0.0,,87.26,88.87,,,Visualizer
moment,14.893,3.0,0.0,0.22,0.0,,87.06,88.87,,,Visualizer
moment,15.166,3.01,0.0,0.25,0.0,,87.03,88.84,,,Visualizer
moment,15.389,3.05,0.0,0.23,0.0,,86.93,88.9,,,Visualizer
moment,15.706,3.04,0.0,0.18,0.0,,86.89,88.85,,,Visualizer
moment,15.931,2.96,0.0,0.22,0.0,,86.89,88.81,,,Visualizer
moment,16.156,3.0,0.0,0.2,0.0,,86.8,88.8,,,Visualizer
moment,16.426,3.02,0.1,0.22,0.09,,86.83,88.78,,,Visualizer
moment,16.65,3.06,0.1,0.36,0.09,,86.66,88.73,,,Visualizer
moment,16.918,3.35,0.0,0.69,0.0,,86.3,88.68,,,Visualizer
moment,17.143,3.99,0.2,1.03,0.18,,85.98,88.73,,,Visualizer
moment,17.413,4.74,0.1,1.3,0.09,,85.36,88.7,,,Visualizer
moment,17.638,5.41,0.1,1.49,0.0,,84.83,88.7,,,Visualizer
moment,17.953,6.11,0.1,1.58,0.0,,84.61,88.65,,,Visualizer
moment,18.178,6.83,0.3,1.57,0.27,,84.28,88.67,,,Visualizer
moment,18.403,7.36,0.4,1.51,0.27,,84.18,88.72,,,Visualizer
moment,18.672,7.79,0.5,1.38,0.36,,84.18,88.6,,,Visualizer
moment,18.899,8.19,0.6,1.26,0.45,,84.21,88.53,,,Visualizer
moment,19.213,8.38,0.7,1.14,0.36,,84.34,88.55,,,Visualizer
moment,19.392,8.51,0.7,1.05,0.36,,84.54,88.5,,,Visualizer
moment,19.666,8.63,1.0,0.96,0.45,,84.67,88.43,,,Visualizer
moment,19.89,8.76,1.0,0.9,0.36,,84.93,88.48,,,Visualizer
moment,20.203,8.76,1.2,0.87,0.45,,85.12,88.43,,,Visualizer
moment,20.472,8.83,1.5,0.82,0.72,,85.22,88.38,,,Visualizer
moment,20.653,8.88,1.5,0.8,0.54,,85.36,88.38,,,Visualizer
moment,20.922,8.95,1.7,0.75,0.63,,85.55,88.35,,,Visualizer
moment,21.148,8.95,1.8,0.74,0.72,,85.65,88.26,,,Visualizer
moment,21.419,8.93,2.1,0.72,0.72,,85.81,88.24,,,Visualizer
moment,21.643,8.96,2.1,0.71,0.63,,85.91,88.23,,,Visualizer
moment,21.914,8.94,2.3,0.74,0.63,,86.04,88.23,,,Visualizer
moment,22.138,8.99,2.5,0.72,0.72,,86.14,88.18,,,Visualizer
moment,22.454,8.95,2.7,0.73,0.63,,86.34,88.12,,,Visualizer
moment,22.633,9.01,2.9,0.73,0.72,,86.3,88.05,,,Visualizer
moment,22.903,8.99,3.1,0.75,0.81,,86.47,88.03,,,Visualizer
moment,23.173,8.98,3.3,0.74,0.72,,86.43,88.07,,,Visualizer
moment,23.399,8.97,3.4,0.76,0.72,,86.43,88.01,,,Visualizer
moment,23.668,8.97,3.6,0.76,0.72,,86.5,87.96,,,Visualizer
moment,23.893,9.03,3.8,0.74,0.81,,86.6,87.9,,,Visualizer
moment,24.164,9.02,4.0,0.78,0.72,,86.47,87.87,,,Visualizer
moment,24.389,8.96,4.3,0.77,0.81,,86.57,87.84,,,Visualizer
moment,24.703,8.98,4.4,0.79,0.81,,86.4,87.82,,,Visualizer
moment,24.882,9.01,4.7,0.79,0.81,,86.37,87.82,,,Visualizer
moment,25.165,9.01,4.9,0.79,0.9,,86.4,87.87,,,Visualizer
moment,25.422,8.96,5.2,0.82,0.9,,86.37,87.84,,,Visualizer
moment,25.648,9.06,5.2,0.82,0.9,,86.47,87.77,,,Visualizer
moment,25.918,8.98,5.6,0.85,0.9,,86.4,87.78,,,Visualizer
moment,26.143,8.93,5.8,0.86,0.9,,86.37,87.76,,,Visualizer
moment,26.413,9.01,6.0,0.87,0.9,,86.27,87.71,,,Visualizer
moment,26.637,8.92,6.3,0.87,0.9,,86.3,87.7,,,Visualizer
moment,26.953,8.9,6.5,0.87,0.99,,86.27,87.74,,,Visualizer
moment,27.133,8.96,6.8,0.87,0.99,,86.37,87.71,,,Visualizer
moment,27.403,8.88,7.1,0.88,0.99,,86.37,87.61,,,Visualizer
moment,27.672,8.85,7.3,0.9,0.99,,86.4,87.65,,,Visualizer
moment,27.899,8.84,7.5,0.91,0.99,,86.43,87.66,,,Visualizer
moment,28.168,8.81,7.6,0.89,0.99,,86.5,87.57,,,Visualizer
moment,28.393,8.77,8.0,0.91,0.99,,86.57,87.59,,,Visualizer
moment,28.664,8.74,8.2,0.92,0.99,,86.83,87.58,,,Visualizer
moment,28.887,8.7,8.6,0.94,1.08,,86.93,87.57,,,Visualizer
moment,29.204,8.7,8.9,0.93,0.99,,86.83,87.58,,,Visualizer
moment,29.428,8.68,9.1,0.94,1.08,,87.16,87.56,,,Visualizer
moment,29.653,8.63,9.4,0.97,1.08,,87.12,87.55,,,Visualizer
moment,29.878,8.65,9.5,0.97,1.08,,87.19,87.59,,,Visualizer
moment,30.148,8.59,9.9,0.99,1.08,,87.39,87.57,,,Visualizer
moment,30.419,8.57,10.2,1.01,0.99,,87.45,87.54,,,Visualizer
moment,30.688,8.52,10.4,1.02,1.08,,87.72,87.56,,,Visualizer
moment,30.913,8.58,10.7,1.02,1.08,,87.82,87.51,,,Visualizer
moment,31.139,8.5,11.0,1.02,1.08,,87.82,87.5,,,Visualizer
moment,31.454,8.42,11.3,1.03,1.08,,87.98,87.48,,,Visualizer
moment,31.633,8.46,11.5,1.03,1.17,,88.05,87.48,,,Visualizer
moment,31.996,8.38,11.9,1.07,1.17,,88.28,87.48,,,Visualizer
moment,32.128,8.35,12.1,1.08,1.17,,88.41,87.5,,,Visualizer
moment,32.399,8.33,12.4,1.08,1.17,,88.61,87.53,,,Visualizer
moment,32.668,8.3,12.8,1.11,1.17,,88.65,87.49,,,Visualizer
moment,32.893,8.36,12.9,1.1,1.17,,88.71,87.5,,,Visualizer
moment,33.164,8.27,13.3,1.1,1.17,,88.75,87.48,,,Visualizer
moment,33.389,8.25,13.7,1.1,1.17,,88.95,87.5,,,Visualizer
moment,33.704,8.21,14.0,1.12,1.17,,89.11,87.51,,,Visualizer
moment,33.882,8.18,14.2,1.1,1.17,,89.18,87.52,,,Visualizer
moment,34.153,8.16,14.4,1.12,1.08,,89.25,87.59,,,Visualizer
moment,34.379,8.14,14.7,1.12,1.17,,89.45,87.54,,,Visualizer
moment,34.649,8.08,15.0,1.14,1.17,,89.55,87.66,,,Visualizer
moment,34.918,8.1,15.4,1.12,1.17,,89.51,87.59,,,Visualizer
moment,35.144,8.05,15.4,1.11,1.17,,89.68,87.59,,,Visualizer
moment,35.414,8.0,16.0,1.14,1.26,,89.75,87.7,,,Visualizer
moment,35.643,7.99,16.4,1.14,1.26,,89.75,87.68,,,Visualizer
moment,35.958,7.98,16.8,1.15,1.26,,89.91,87.7,,,Visualizer
moment,36.134,7.92,16.9,1.17,1.17,,89.91,87.71,,,Visualizer
moment,36.407,7.9,17.4,1.16,1.26,,90.02,87.66,,,Visualizer
moment,36.628,7.89,17.5,1.19,1.26,,90.22,87.79,,,Visualizer
moment,36.899,7.85,18.0,1.21,1.35,,90.05,87.73,,,Visualizer
moment,37.168,7.83,18.3,1.19,1.35,,90.18,87.72,,,Visualizer
moment,37.393,7.77,18.6,1.22,1.35,,90.35,87.81,,,Visualizer
moment,37.663,7.82,18.9,1.22,1.35,,90.39,87.82,,,Visualizer
moment,37.888,7.74,19.3,1.22,1.26,,90.35,87.8,,,Visualizer
moment,38.204,7.73,19.8,1.25,1.35,,90.42,87.83,,,Visualizer
moment,38.383,7.69,19.8,1.26,1.35,,90.42,87.81,,,Visualizer
moment,38.653,7.66,20.4,1.27,1.35,,90.39,87.97,,,Visualizer
moment,38.878,7.64,20.5,1.29,1.35,,90.35,87.96,,,Visualizer
moment,39.148,7.63,21.0,1.28,1.35,,90.59,87.98,,,Visualizer
moment,39.372,7.55,21.5,1.3,1.44,,90.48,87.96,,,Visualizer
moment,39.688,7.58,21.8,1.29,1.44,,90.55,87.97,,,Visualizer
moment,39.913,7.53,22.1,1.27,1.44,,90.55,88.03,,,Visualizer
moment,40.138,7.47,22.4,1.3,1.44,,90.45,88.02,,,Visualizer
moment,40.453,7.49,22.9,1.31,1.44,,90.55,88.0,,,Visualizer
moment,40.634,7.45,23.1,1.3,1.44,,90.45,88.1,,,Visualizer
moment,40.948,7.43,23.6,1.33,1.53,,90.52,88.14,,,Visualizer
moment,41.127,7.41,23.7,1.33,1.44,,90.45,88.05,,,Visualizer
moment,41.399,7.35,24.2,1.33,1.53,,90.59,88.08,,,Visualizer
moment,41.622,7.33,24.6,1.32,1.35,,90.52,88.13,,,Visualizer
moment,41.893,7.34,24.8,1.31,1.44,,90.42,88.08,,,Visualizer
moment,42.253,7.25,25.4,1.34,1.53,,90.45,88.14,,,Visualizer
moment,42.387,7.26,25.8,1.35,1.44,,90.45,88.15,,,Visualizer
moment,42.703,7.26,26.1,1.36,1.44,,90.35,88.09,,,Visualizer
moment,42.882,7.19,26.4,1.36,1.44,,90.29,88.15,,,Visualizer
moment,43.153,7.2,26.8,1.37,1.53,,90.22,88.17,,,Visualizer
moment,43.379,7.14,27.1,1.39,1.44,,90.12,88.17,,,Visualizer
moment,43.648,7.12,27.5,1.36,1.53,,90.15,88.25,,,Visualizer
moment,43.872,7.09,28.0,1.38,1.62,,90.15,88.27,,,Visualizer
moment,44.143,7.09,28.1,1.36,1.53,,90.02,88.25,,,Visualizer
moment,44.413,7.04,28.6,1.37,1.53,,89.98,88.19,,,Visualizer
moment,44.638,7.01,29.1,1.38,1.44,,90.02,88.2,,,Visualizer
moment,44.955,6.98,29.6,1.4,1.44,,89.88,88.26,,,Visualizer
moment,45.132,6.99,29.8,1.41,1.53,,89.85,88.29,,,Visualizer
moment,45.403,6.94,30.3,1.39,1.53,,89.85,88.3,,,Visualizer
moment,45.628,6.89,30.5,1.41,1.53,,89.68,88.35,,,Visualizer
moment,45.899,6.89,31.0,1.41,1.53,,89.75,88.3,,,Visualizer
moment,46.123,6.85,31.4,1.42,1.62,,89.68,88.33,,,Visualizer
moment,46.393,6.81,31.7,1.44,1.53,,89.38,88.28,,,Visualizer
moment,46.619,6.78,32.1,1.43,1.62,,89.45,88.25,,,Visualizer
moment,46.888,6.78,32.5,1.45,1.44,,89.35,88.36,,,Visualizer
moment,47.203,6.74,33.1,1.46,1.53,,89.48,88.29,,,Visualizer
moment,47.383,6.7,33.3,1.46,1.62,,89.18,88.24,,,Visualizer
moment,47.655,6.69,33.8,1.45,1.53,,89.21,88.26,,,Visualizer
moment,47.88,6.65,33.9,1.45,1.44,,89.25,88.25,,,Visualizer
moment,48.151,6.66,34.5,1.46,1.62,,89.11,88.3,,,Visualizer
moment,48.372,6.62,35.0,1.46,1.53,,89.11,88.26,,,Visualizer
moment,48.644,6.56,35.2,1.47,1.53,,89.08,88.24,,,Visualizer
