information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.568,1.58,34.91,3.49,3.39,,86.56,86.15,,,Visualizer
moment,15.793,1.6,35.87,3.47,3.39,,86.7,86.14,,,Visualizer
moment,16.018,1.58,36.58,3.49,3.47,,86.7,86.23,,,Visualizer
moment,16.288,1.56,37.52,3.5,3.42,,86.76,86.22,,,Visualizer
moment,16.558,1.54,38.14,3.49,3.42,,86.86,86.16,,,Visualizer
moment,16.784,1.55,39.05,3.52,3.37,,86.76,86.22,,,Visualizer
moment,17.056,1.51,40.05,3.49,3.34,,86.82,86.27,,,Visualizer
moment,17.278,1.52,41.04,3.51,3.45,,86.86,86.27,,,Visualizer
moment,17.548,1.52,41.59,3.5,3.31,,86.92,86.29,,,Visualizer
moment,17.818,1.51,42.53,3.5,3.34,,86.89,86.34,,,Visualizer
moment,18.043,1.52,43.58,3.51,3.39,,87.09,86.34,,,Visualizer
moment,18.313,1.51,44.14,3.51,3.29,,86.99,86.31,,,Visualizer
moment,18.539,1.54,45.07,3.48,3.34,,87.15,86.36,,,Visualizer
moment,18.808,1.52,45.7,3.48,3.36,,86.99,86.41,,,Visualizer
