information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.721,8.56,11.4,1.9,2.15,,188.94,193.6,,,Visualizer
moment,16.917,8.56,11.8,1.89,2.15,,188.77,193.7,,,Visualizer
moment,17.115,8.56,12.0,1.89,2.15,,188.89,193.73,,,Visualizer
moment,17.356,8.62,12.7,1.89,2.15,,188.77,193.61,,,Visualizer
moment,17.55,8.54,13.1,1.91,2.15,,188.71,193.51,,,Visualizer
moment,17.745,8.62,13.6,1.92,2.15,,188.59,193.56,,,Visualizer
moment,17.942,8.62,14.0,1.94,2.15,,188.48,193.52,,,Visualizer
moment,18.183,8.57,14.2,1.94,2.15,,188.07,193.48,,,Visualizer
moment,18.379,8.66,14.9,1.95,2.15,,187.66,193.42,,,Visualizer
moment,18.573,8.62,15.3,1.97,2.15,,187.31,193.3,,,Visualizer
moment,18.768,8.68,15.7,1.96,2.05,,187.01,193.24,,,Visualizer
moment,19.013,8.71,16.0,1.94,2.15,,186.55,193.28,,,Visualizer
moment,19.207,8.63,16.6,1.96,2.15,,186.78,193.21,,,Visualizer
moment,19.402,8.67,17.1,1.97,2.15,,186.31,193.21,,,Visualizer
moment,19.597,8.66,17.5,1.93,2.15,,186.14,193.19,,,Visualizer
moment,19.84,8.65,17.7,1.92,2.15,,186.2,193.01,,,Visualizer
moment,20.036,8.71,18.4,1.93,2.15,,185.96,193.15,,,Visualizer
moment,20.231,8.67,18.8,1.89,2.15,,186.14,192.98,,,Visualizer
moment,20.475,8.67,19.2,1.9,2.05,,186.08,192.84,,,Visualizer
moment,20.669,8.71,19.7,1.87,2.15,,186.2,192.75,,,Visualizer
moment,20.866,8.73,20.1,1.85,2.15,,186.14,192.74,,,Visualizer
moment,21.065,8.66,20.5,1.86,2.05,,186.31,192.62,,,Visualizer
moment,21.303,8.69,20.9,1.81,2.05,,186.25,192.58,,,Visualizer
moment,21.498,8.68,21.4,1.84,2.15,,186.25,192.63,,,Visualizer
moment,21.696,8.63,22.0,1.88,2.05,,186.37,192.5,,,Visualizer
moment,21.888,8.62,22.2,1.86,2.05,,186.49,192.44,,,Visualizer
moment,22.132,8.52,22.7,1.9,2.15,,186.43,192.41,,,Visualizer
moment,22.328,8.63,23.1,1.93,2.15,,186.37,192.25,,,Visualizer
moment,22.522,8.67,23.5,1.92,2.05,,186.31,192.26,,,Visualizer
moment,22.766,8.59,24.0,1.86,2.15,,186.31,192.13,,,Visualizer
moment,22.961,8.52,24.6,1.86,2.15,,186.6,192.17,,,Visualizer
moment,23.157,8.57,25.0,1.86,2.05,,186.49,192.1,,,Visualizer
moment,23.352,8.6,25.4,1.87,2.05,,186.43,191.99,,,Visualizer
moment,23.594,8.52,25.7,1.89,2.15,,186.37,191.93,,,Visualizer
moment,23.79,8.5,26.1,1.9,2.05,,186.43,191.87,,,Visualizer
moment,23.984,8.55,26.7,1.9,2.05,,186.49,191.87,,,Visualizer
moment,24.228,8.48,26.9,1.88,2.05,,186.49,191.83,,,Visualizer
moment,24.423,8.51,27.6,1.82,2.15,,186.37,191.77,,,Visualizer
moment,24.667,8.42,27.9,1.85,1.95,,186.37,191.73,,,Visualizer
moment,24.813,8.41,28.4,1.86,2.05,,186.49,191.66,,,Visualizer
moment,25.057,8.39,28.8,1.85,2.05,,186.6,191.62,,,Visualizer
moment,25.254,8.4,29.2,1.82,2.05,,186.72,191.48,,,Visualizer
moment,25.447,8.34,29.4,1.85,2.05,,186.67,191.56,,,Visualizer
moment,25.691,8.38,30.0,1.85,2.05,,186.78,191.52,,,Visualizer
moment,25.886,8.34,30.3,1.88,1.86,,186.9,191.48,,,Visualizer
moment,26.086,8.3,30.8,1.9,1.95,,186.9,191.33,,,Visualizer
moment,26.277,8.35,31.2,1.89,1.95,,186.95,191.39,,,Visualizer
moment,26.519,8.27,31.4,1.91,1.95,,186.9,191.32,,,Visualizer
moment,26.765,8.24,32.1,1.93,2.05,,186.9,191.21,,,Visualizer
moment,26.911,8.27,32.6,1.89,2.05,,186.84,191.23,,,Visualizer
moment,27.105,8.16,32.6,1.86,2.05,,186.78,191.24,,,Visualizer
moment,27.349,8.24,33.2,1.86,1.95,,186.84,191.15,,,Visualizer
moment,27.544,8.25,33.9,1.85,2.05,,186.95,191.11,,,Visualizer
moment,27.74,8.21,34.1,1.78,1.95,,187.13,191.16,,,Visualizer
moment,27.943,8.1,34.5,1.75,2.05,,187.43,191.02,,,Visualizer
