information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.102,2.96,6.7,1.22,1.18,,86.86,89.25,,,Visualizer
moment,12.277,3.0,7.2,1.24,1.18,,86.79,89.13,,,Visualizer
moment,12.502,3.05,7.4,1.2,1.27,,86.83,89.09,,,Visualizer
moment,12.729,3.06,7.5,1.13,1.37,,86.76,89.1,,,Visualizer
moment,12.911,3.03,8.1,1.2,1.46,,86.73,89.01,,,Visualizer
moment,13.134,3.09,8.3,1.11,1.46,,86.89,88.99,,,Visualizer
moment,13.356,3.07,9.0,1.38,1.64,,86.96,88.92,,,Visualizer
moment,13.545,3.37,8.8,1.84,1.27,,86.93,88.94,,,Visualizer
moment,13.765,4.05,9.3,2.27,1.55,,87.19,88.91,,,Visualizer
moment,13.941,4.58,9.5,2.7,1.37,,87.52,88.82,,,Visualizer
moment,14.178,5.34,10.3,2.92,1.82,,88.2,88.76,,,Visualizer
moment,14.392,5.9,10.5,3.11,1.73,,89.03,88.72,,,Visualizer
moment,14.618,6.4,11.3,3.23,2.19,,89.89,88.68,,,Visualizer
moment,14.802,6.77,12.3,3.36,3.19,,90.72,88.66,,,Visualizer
moment,14.976,7.03,13.3,3.47,3.46,,91.42,88.68,,,Visualizer
moment,15.202,7.09,14.3,3.55,3.92,,91.79,88.65,,,Visualizer
moment,15.431,6.98,14.9,3.63,4.19,,91.96,88.73,,,Visualizer
moment,15.607,6.77,16.4,3.76,4.92,,91.89,88.79,,,Visualizer
moment,15.831,6.6,17.4,3.83,5.19,,91.69,88.85,,,Visualizer
moment,16.058,6.43,18.6,3.97,5.37,,91.32,89.0,,,Visualizer
moment,16.281,6.35,19.8,4.12,5.46,,91.12,89.09,,,Visualizer
moment,16.46,6.3,20.9,4.19,5.46,,91.09,89.16,,,Visualizer
moment,16.685,6.26,21.9,4.23,5.01,,91.05,89.27,,,Visualizer
moment,16.872,6.16,22.5,4.33,5.19,,91.19,89.34,,,Visualizer
moment,17.098,6.21,23.8,4.31,5.19,,91.09,89.43,,,Visualizer
moment,17.271,6.06,24.6,4.12,5.01,,91.29,89.5,,,Visualizer
moment,17.498,5.83,26.1,3.88,5.19,,91.59,89.44,,,Visualizer
moment,17.721,5.51,26.6,3.62,4.73,,91.62,89.53,,,Visualizer
moment,17.95,5.08,27.7,3.39,4.73,,91.59,89.5,,,Visualizer
moment,18.135,4.75,28.7,3.17,4.46,,91.79,89.48,,,Visualizer
moment,18.397,4.43,29.5,3.02,4.46,,91.79,89.6,,,Visualizer
moment,18.531,4.22,30.1,2.85,4.46,,91.72,89.59,,,Visualizer
moment,18.757,4.04,30.6,2.73,3.82,,91.69,89.58,,,Visualizer
moment,18.935,3.82,31.5,2.64,4.28,,91.79,89.57,,,Visualizer
moment,19.161,3.76,32.2,2.56,3.46,,91.66,89.67,,,Visualizer
moment,19.385,3.73,32.8,2.49,3.46,,91.59,89.72,,,Visualizer
moment,19.615,3.63,33.5,2.42,3.1,,91.59,89.69,,,Visualizer
moment,19.797,3.56,34.0,2.4,3.1,,91.35,89.66,,,Visualizer
moment,20.018,3.51,34.4,2.31,2.64,,91.25,89.73,,,Visualizer
moment,20.201,3.5,34.5,2.31,2.19,,91.25,89.66,,,Visualizer
moment,20.422,3.45,35.5,2.26,2.73,,91.09,89.63,,,Visualizer
moment,20.649,3.37,36.0,2.28,2.64,,91.02,89.69,,,Visualizer
moment,20.831,3.35,36.6,2.24,2.37,,91.05,89.67,,,Visualizer
moment,21.053,3.28,36.9,2.25,2.64,,90.85,89.59,,,Visualizer
moment,21.276,3.27,37.4,2.25,2.73,,90.68,89.68,,,Visualizer
moment,21.462,3.29,38.1,2.18,2.64,,90.62,89.61,,,Visualizer
moment,21.731,3.25,38.8,2.23,2.55,,90.42,89.57,,,Visualizer
moment,21.861,3.21,39.3,2.21,2.82,,90.22,89.62,,,Visualizer
moment,22.089,3.14,39.5,2.21,2.37,,90.15,89.58,,,Visualizer
moment,22.312,3.11,40.2,2.21,2.55,,90.02,89.5,,,Visualizer
moment,22.545,3.16,40.7,2.21,2.37,,89.92,89.5,,,Visualizer
moment,22.586,3.17,40.9,2.2,2.37,,89.92,89.5,,,Visualizer
moment,22.722,2.75,41.0,2.07,2.28,,89.89,89.55,,,Visualizer
moment,22.985,0.78,41.8,2.13,2.28,,89.69,89.62,,,Visualizer
moment,23.119,0.62,41.8,2.15,2.18,,89.62,89.62,,,Visualizer
moment,23.346,0.78,41.8,2.15,1.64,,89.66,89.64,,,Visualizer
moment,23.57,0.68,41.9,2.13,1.27,,89.49,89.58,,,Visualizer
moment,23.75,0.82,41.8,2.14,0.82,,89.46,89.46,,,Visualizer
moment,23.975,0.96,41.9,2.13,0.27,,89.39,89.52,,,Visualizer
moment,24.246,0.91,42.0,2.08,0.18,,89.39,89.49,,,Visualizer
moment,24.381,0.81,42.1,2.07,0.27,,89.42,89.45,,,Visualizer
moment,24.609,0.8,42.1,2.06,0.18,,89.36,89.38,,,Visualizer
moment,24.788,1.03,42.0,2.0,0.18,,89.29,89.28,,,Visualizer
moment,25.01,0.96,42.1,2.55,0.18,,89.36,89.24,,,Visualizer
moment,25.235,0.81,42.2,2.97,0.18,,89.39,89.17,,,Visualizer
moment,25.415,0.95,42.2,3.23,0.09,,89.39,89.11,,,Visualizer
moment,25.643,1.06,42.3,3.5,0.18,,89.29,89.04,,,Visualizer
moment,25.866,0.96,42.2,3.69,0.18,,89.36,88.96,,,Visualizer
moment,26.045,0.92,42.3,3.79,0.18,,89.16,88.94,,,Visualizer
moment,26.27,0.96,42.3,3.81,0.09,,89.19,88.86,,,Visualizer
moment,26.451,0.83,42.3,3.89,0.09,,89.32,88.76,,,Visualizer
