information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.483,2.42,0.0,8.35,0.0,,91.14,91.12,,,Visualizer
moment,6.677,2.75,0.0,8.09,0.0,,91.14,90.93,,,Visualizer
moment,6.873,3.02,0.0,7.63,0.0,,91.07,91.03,,,Visualizer
moment,7.116,3.28,0.0,6.89,0.0,,90.97,90.95,,,Visualizer
moment,7.311,3.42,0.0,6.07,0.0,,90.9,90.93,,,Visualizer
moment,7.506,3.42,0.0,5.36,0.0,,90.74,90.97,,,Visualizer
moment,7.701,3.4,0.0,4.71,0.0,,90.74,90.91,,,Visualizer
moment,7.945,3.42,0.0,4.03,0.0,,90.7,90.81,,,Visualizer
moment,8.141,3.4,0.0,3.54,0.0,,90.54,90.68,,,Visualizer
moment,8.335,3.46,0.0,2.94,0.0,,90.6,90.72,,,Visualizer
moment,8.627,3.36,0.0,2.43,0.0,,90.57,90.71,,,Visualizer
moment,8.773,3.27,0.0,2.02,0.0,,90.5,90.76,,,Visualizer
moment,8.969,3.22,0.0,1.69,0.0,,90.37,90.7,,,Visualizer
moment,9.164,3.2,0.0,1.43,0.0,,90.4,90.74,,,Visualizer
moment,9.408,3.15,0.0,1.24,0.0,,90.3,90.75,,,Visualizer
moment,9.651,3.16,0.0,1.0,0.0,,90.34,90.6,,,Visualizer
moment,9.798,3.09,0.0,0.92,0.0,,90.23,90.55,,,Visualizer
moment,9.992,3.07,0.0,0.9,0.0,,90.27,90.48,,,Visualizer
moment,10.236,3.19,0.0,0.81,0.0,,90.3,90.39,,,Visualizer
moment,10.433,3.18,0.0,0.63,0.0,,90.2,90.33,,,Visualizer
moment,10.676,3.01,0.0,0.49,0.0,,90.14,90.46,,,Visualizer
moment,10.87,2.98,0.0,0.52,0.0,,90.17,90.43,,,Visualizer
moment,11.064,3.01,0.0,0.5,0.0,,90.04,90.26,,,Visualizer
moment,11.26,3.01,0.0,0.46,0.0,,90.1,90.44,,,Visualizer
moment,11.455,3.01,0.0,0.5,0.0,,90.04,90.29,,,Visualizer
moment,11.7,3.05,0.0,0.41,0.0,,90.07,90.3,,,Visualizer
moment,11.896,2.98,0.0,0.43,0.0,,89.97,90.4,,,Visualizer
moment,12.137,3.02,0.0,0.38,0.0,,89.94,90.23,,,Visualizer
moment,12.332,3.01,0.0,0.43,0.0,,89.94,90.35,,,Visualizer
moment,12.527,3.05,0.0,0.36,0.0,,89.97,90.22,,,Visualizer
moment,12.722,3.01,0.0,0.29,0.0,,89.9,90.05,,,Visualizer
moment,12.967,2.98,0.0,0.36,0.0,,89.87,90.22,,,Visualizer
moment,13.21,3.02,0.0,0.32,0.0,,89.74,90.21,,,Visualizer
moment,13.406,3.01,0.0,0.37,0.0,,89.84,90.24,,,Visualizer
moment,13.551,3.03,0.0,0.29,0.0,,89.84,90.23,,,Visualizer
moment,13.795,2.98,0.0,0.37,0.0,,89.77,90.19,,,Visualizer
moment,13.99,3.06,0.0,0.3,0.0,,89.74,90.26,,,Visualizer
moment,14.184,2.98,0.0,0.35,0.0,,89.77,90.37,,,Visualizer
moment,14.38,3.04,0.0,0.31,0.0,,89.64,90.22,,,Visualizer
moment,14.623,3.01,0.0,0.27,0.0,,89.61,90.14,,,Visualizer
moment,14.867,2.99,0.0,0.33,0.0,,89.7,90.11,,,Visualizer
moment,15.014,3.04,0.0,0.27,0.0,,89.7,90.09,,,Visualizer
moment,15.208,3.0,0.0,0.35,0.0,,89.57,90.0,,,Visualizer
moment,15.501,3.07,0.0,0.28,0.0,,89.5,89.98,,,Visualizer
moment,15.647,2.99,0.0,0.22,0.0,,89.47,90.22,,,Visualizer
moment,15.842,2.97,0.0,0.31,0.0,,89.57,90.08,,,Visualizer
moment,16.086,3.06,0.0,0.26,0.0,,89.47,90.02,,,Visualizer
moment,16.281,2.96,0.0,0.3,0.0,,89.61,90.17,,,Visualizer
moment,16.476,3.02,0.0,0.29,0.0,,89.3,90.01,,,Visualizer
moment,16.672,3.03,0.0,0.23,0.0,,89.54,89.91,,,Visualizer
moment,16.915,2.97,0.0,0.32,0.0,,89.5,90.3,,,Visualizer
moment,17.109,3.06,0.0,0.26,0.0,,89.47,90.04,,,Visualizer
moment,17.304,2.98,0.0,0.27,0.0,,89.24,90.01,,,Visualizer
moment,17.5,3.03,0.0,0.3,0.0,,89.37,90.08,,,Visualizer
moment,17.744,3.08,0.0,0.24,0.0,,89.3,90.08,,,Visualizer
moment,17.938,2.97,0.0,0.19,0.0,,89.21,90.05,,,Visualizer
moment,18.133,2.96,0.0,0.28,0.0,,89.3,89.9,,,Visualizer
moment,18.377,3.05,0.0,0.23,0.0,,89.24,89.93,,,Visualizer
moment,18.572,2.97,0.0,0.29,0.0,,89.34,89.92,,,Visualizer
moment,18.767,3.04,0.0,0.27,0.0,,89.14,90.16,,,Visualizer
moment,19.011,3.02,0.0,0.22,0.0,,89.07,90.05,,,Visualizer
moment,19.208,2.97,0.0,0.3,0.0,,89.21,89.96,,,Visualizer
moment,19.401,3.07,0.0,0.26,0.0,,89.24,89.99,,,Visualizer
moment,19.645,2.99,0.0,0.2,0.0,,89.14,89.95,,,Visualizer
moment,19.842,2.99,0.0,0.29,0.0,,89.01,89.98,,,Visualizer
moment,20.034,3.07,0.0,0.24,0.0,,89.04,89.99,,,Visualizer
moment,20.23,2.97,0.0,0.19,0.0,,89.11,90.03,,,Visualizer
moment,20.475,2.96,0.2,0.29,0.21,,89.04,89.99,,,Visualizer
moment,20.669,3.03,0.1,0.23,0.11,,88.98,89.94,,,Visualizer
moment,20.863,2.98,0.1,0.32,0.11,,88.94,89.95,,,Visualizer
moment,21.06,3.09,0.1,0.26,0.11,,88.88,89.95,,,Visualizer
moment,21.303,3.02,0.3,0.21,0.21,,88.88,90.04,,,Visualizer
moment,21.497,2.96,-0.9,0.29,-1.06,,88.91,89.95,,,Visualizer
moment,21.693,3.05,0.3,0.25,0.21,,88.81,89.75,,,Visualizer
moment,21.888,2.98,0.3,0.26,0.21,,88.88,89.91,,,Visualizer
moment,22.131,3.0,0.5,0.29,0.42,,88.81,89.87,,,Visualizer
moment,22.294,3.06,0.6,0.25,0.32,,88.94,89.8,,,Visualizer
moment,22.474,2.97,1.0,0.3,3.19,,88.81,90.0,,,Visualizer
moment,22.765,3.01,0.6,0.46,0.64,,88.71,90.06,,,Visualizer
moment,22.96,3.35,0.6,0.74,0.32,,88.75,89.9,,,Visualizer
moment,23.106,3.71,0.7,0.77,0.0,,88.61,89.91,,,Visualizer
moment,23.301,3.76,0.7,0.62,0.32,,88.61,89.95,,,Visualizer
moment,23.497,3.61,0.7,0.49,-0.32,,88.58,89.92,,,Visualizer
moment,23.74,3.55,0.7,0.51,-0.32,,88.68,89.7,,,Visualizer
moment,23.888,3.57,0.9,0.41,0.32,,88.61,89.7,,,Visualizer
moment,24.13,3.42,1.1,0.38,0.42,,88.55,89.78,,,Visualizer
moment,24.324,3.41,1.1,0.38,0.42,,88.38,89.74,,,Visualizer
moment,24.52,3.42,1.2,0.41,0.42,,88.38,89.67,,,Visualizer
moment,24.737,3.44,1.3,0.36,0.42,,88.35,89.78,,,Visualizer
moment,24.959,3.39,1.3,0.32,0.42,,88.32,89.82,,,Visualizer
moment,25.156,3.33,1.4,0.36,0.32,,88.25,89.78,,,Visualizer
moment,25.398,3.37,1.4,0.36,0.32,,88.28,89.76,,,Visualizer
moment,25.543,3.38,1.5,0.35,0.42,,88.15,89.71,,,Visualizer
moment,25.837,3.36,1.6,0.31,0.32,,88.15,89.79,,,Visualizer
moment,25.983,3.31,1.6,0.35,0.32,,88.22,89.69,,,Visualizer
moment,26.18,3.34,1.8,0.39,0.32,,88.22,89.73,,,Visualizer
moment,26.372,3.36,1.9,0.35,0.42,,88.18,89.64,,,Visualizer
moment,26.619,3.35,2.0,0.31,0.42,,88.05,89.53,,,Visualizer
moment,26.86,3.34,2.0,0.35,0.42,,87.99,89.7,,,Visualizer
moment,27.006,3.32,2.1,0.36,0.42,,88.02,89.78,,,Visualizer
moment,27.25,3.39,2.3,0.35,0.53,,88.05,89.44,,,Visualizer
moment,27.446,3.44,2.3,0.28,0.32,,87.92,89.49,,,Visualizer
moment,27.64,3.41,2.4,0.22,0.42,,87.99,89.5,,,Visualizer
moment,27.9,3.44,2.5,0.17,0.53,,87.99,89.53,,,Visualizer
moment,28.079,3.39,2.5,0.13,0.32,,87.92,89.6,,,Visualizer
moment,28.273,3.52,2.7,0.1,0.32,,87.89,89.38,,,Visualizer
moment,28.469,3.7,2.9,0.08,0.53,,87.89,89.37,,,Visualizer
moment,28.664,3.69,2.9,0.06,0.53,,87.92,89.38,,,Visualizer
moment,29.004,3.62,2.9,0.05,0.53,,87.89,89.42,,,Visualizer
moment,29.102,3.55,3.1,0.04,0.53,,87.72,89.44,,,Visualizer
moment,29.297,3.6,3.1,0.03,0.53,,87.82,89.45,,,Visualizer
moment,29.541,3.67,3.3,0.02,0.43,,87.82,89.4,,,Visualizer
moment,29.736,3.67,3.4,0.02,0.53,,87.79,89.4,,,Visualizer
moment,29.931,3.71,3.4,0.01,0.32,,87.76,89.46,,,Visualizer
moment,30.133,3.73,3.7,0.01,0.64,,87.69,89.38,,,Visualizer
moment,30.37,3.71,3.8,0.01,0.53,,87.79,89.32,,,Visualizer
moment,30.564,3.64,3.9,0.01,0.53,,87.69,89.35,,,Visualizer
moment,30.76,3.63,4.0,0.0,0.64,,87.66,89.35,,,Visualizer
moment,31.053,3.65,4.1,0.0,0.74,,87.62,89.35,,,Visualizer
moment,31.198,3.64,4.2,0.0,0.53,,87.79,89.4,,,Visualizer
moment,31.393,3.61,4.4,0.0,0.64,,87.66,89.34,,,Visualizer
moment,31.637,3.6,4.6,0.0,0.64,,87.62,89.28,,,Visualizer
moment,31.832,3.58,4.7,0.0,0.64,,87.62,89.3,,,Visualizer
moment,32.076,3.57,4.9,0.0,0.74,,87.79,89.3,,,Visualizer
moment,32.222,3.58,4.9,0.0,0.74,,87.72,89.27,,,Visualizer
moment,32.465,3.56,5.1,0.0,0.64,,87.82,89.37,,,Visualizer
moment,32.662,3.53,5.2,0.0,0.64,,87.89,89.44,,,Visualizer
moment,32.856,3.51,5.5,0.0,0.74,,88.02,89.3,,,Visualizer
moment,33.051,3.49,5.5,0.0,0.64,,87.99,89.35,,,Visualizer
moment,33.295,3.49,5.7,0.0,0.74,,88.09,89.34,,,Visualizer
moment,33.49,3.49,5.8,0.0,0.74,,88.12,89.26,,,Visualizer
moment,33.685,3.49,6.0,0.0,0.64,,88.22,89.3,,,Visualizer
moment,33.88,3.47,6.0,0.0,0.53,,88.28,89.29,,,Visualizer
moment,34.123,3.46,6.3,0.0,0.74,,88.32,89.35,,,Visualizer
moment,34.318,3.44,6.4,0.0,0.74,,88.48,89.32,,,Visualizer
moment,34.514,3.43,6.5,0.0,0.64,,88.48,89.34,,,Visualizer
moment,34.708,3.42,6.6,0.0,0.64,,88.61,89.33,,,Visualizer
moment,34.954,3.41,6.8,0.0,0.74,,88.68,89.37,,,Visualizer
moment,35.147,3.4,7.0,0.0,0.74,,88.84,89.4,,,Visualizer
moment,35.343,3.38,7.0,0.0,0.74,,89.04,89.45,,,Visualizer
moment,35.586,3.35,7.2,0.0,0.74,,89.18,89.41,,,Visualizer
moment,35.781,3.31,7.5,0.0,0.74,,89.24,89.38,,,Visualizer
moment,35.982,3.28,7.6,0.0,0.74,,89.34,89.43,,,Visualizer
moment,36.171,3.3,7.7,0.0,0.74,,89.61,89.4,,,Visualizer
moment,36.415,3.34,7.9,0.0,0.74,,89.77,89.46,,,Visualizer
moment,36.61,3.3,7.9,0.0,0.64,,89.74,89.57,,,Visualizer
moment,36.805,3.24,8.0,0.09,0.64,,89.9,89.6,,,Visualizer
moment,37.049,3.17,8.3,0.19,0.74,,90.14,89.6,,,Visualizer
moment,37.244,3.11,8.5,0.34,0.74,,90.27,89.55,,,Visualizer
moment,37.439,3.04,8.8,0.54,0.96,,90.34,89.62,,,Visualizer
moment,37.633,3.12,8.8,0.68,0.85,,90.44,89.46,,,Visualizer
moment,37.927,3.2,8.9,0.75,0.64,,90.67,89.54,,,Visualizer
moment,38.073,3.16,8.9,0.85,0.64,,90.64,89.69,,,Visualizer
moment,38.269,3.19,9.2,0.94,0.74,,90.74,89.86,,,Visualizer
moment,38.511,3.23,9.4,0.96,0.64,,90.9,89.78,,,Visualizer
moment,38.706,3.22,9.5,1.02,0.74,,91.17,89.77,,,Visualizer
moment,38.902,3.21,9.6,1.07,0.74,,91.24,90.01,,,Visualizer
moment,39.145,3.23,9.8,1.1,0.74,,91.41,89.73,,,Visualizer
moment,39.341,3.23,10.0,1.14,0.85,,91.57,89.81,,,Visualizer
moment,39.535,3.22,10.2,1.19,0.85,,91.84,89.95,,,Visualizer
moment,39.73,3.24,10.3,1.21,0.74,,91.91,89.88,,,Visualizer
moment,39.973,3.24,10.6,1.24,0.85,,92.05,89.86,,,Visualizer
moment,40.168,3.25,10.6,1.35,0.85,,92.08,89.97,,,Visualizer
moment,40.379,3.25,10.8,1.4,0.85,,92.32,90.1,,,Visualizer
moment,40.559,3.25,10.9,1.37,0.85,,92.48,90.09,,,Visualizer
moment,40.802,3.26,11.0,1.33,0.85,,92.65,90.13,,,Visualizer
moment,41.014,3.24,11.4,1.31,0.74,,92.62,90.09,,,Visualizer
moment,41.192,3.21,11.5,1.32,0.74,,92.99,90.18,,,Visualizer
moment,41.388,3.19,11.7,1.43,0.85,,92.96,90.35,,,Visualizer
moment,41.632,3.17,12.0,1.48,0.96,,93.13,90.29,,,Visualizer
moment,41.827,3.14,12.0,1.62,0.74,,93.37,90.3,,,Visualizer
moment,42.022,3.13,12.2,1.79,0.85,,93.4,90.43,,,Visualizer
moment,42.218,3.09,12.4,1.98,0.85,,93.43,90.62,,,Visualizer
moment,42.46,3.07,12.4,2.15,0.74,,93.57,90.51,,,Visualizer
moment,42.655,3.06,12.7,2.41,0.96,,93.78,90.61,,,Visualizer
moment,42.852,3.06,12.9,2.66,0.96,,93.88,90.66,,,Visualizer
moment,43.093,3.09,13.0,2.94,0.85,,93.88,90.66,,,Visualizer
moment,43.338,3.14,13.2,3.11,0.85,,93.88,90.74,,,Visualizer
moment,43.497,3.19,13.4,3.2,0.74,,93.91,90.77,,,Visualizer
moment,43.728,3.4,13.7,3.01,0.85,,93.95,90.81,,,Visualizer
moment,43.922,3.59,13.8,2.67,0.96,,93.88,90.8,,,Visualizer
moment,44.123,3.53,13.9,2.35,0.85,,93.78,91.0,,,Visualizer
moment,44.362,3.51,14.2,2.14,1.06,,93.74,91.12,,,Visualizer
moment,44.506,3.52,14.5,1.81,1.06,,93.71,91.12,,,Visualizer
moment,44.752,3.34,14.6,1.58,1.06,,93.61,91.31,,,Visualizer
moment,44.995,3.32,14.9,1.48,1.06,,93.47,91.23,,,Visualizer
moment,45.141,3.38,15.1,1.32,1.06,,93.37,91.29,,,Visualizer
moment,45.402,3.28,15.4,1.26,1.06,,93.23,91.35,,,Visualizer
moment,45.581,3.27,15.5,1.14,1.06,,93.16,91.41,,,Visualizer
moment,45.774,3.27,15.6,1.09,0.85,,92.89,91.36,,,Visualizer
moment,45.971,3.25,15.9,1.01,0.96,,92.82,91.43,,,Visualizer
moment,46.215,3.24,16.1,1.0,0.96,,92.69,91.53,,,Visualizer
moment,46.409,3.27,16.4,0.91,0.96,,92.48,91.74,,,Visualizer
moment,46.655,3.28,16.4,0.84,0.85,,92.42,91.63,,,Visualizer
moment,46.847,3.27,16.6,0.78,0.85,,92.21,91.61,,,Visualizer
moment,47.043,3.26,16.8,0.73,0.85,,92.28,91.58,,,Visualizer
moment,47.239,3.24,16.9,0.72,0.85,,92.08,91.57,,,Visualizer
moment,47.546,3.23,17.3,0.72,0.96,,91.91,91.78,,,Visualizer
moment,47.677,3.24,17.4,0.69,0.96,,91.98,91.71,,,Visualizer
moment,47.873,3.23,17.5,0.67,0.85,,91.91,91.69,,,Visualizer
moment,48.068,3.2,17.8,0.66,0.96,,91.84,91.69,,,Visualizer
moment,48.359,3.21,18.1,0.65,0.96,,91.71,91.71,,,Visualizer
moment,48.504,3.19,18.1,0.69,0.96,,91.74,91.64,,,Visualizer
moment,48.7,3.18,18.4,0.7,0.96,,91.74,91.7,,,Visualizer
moment,48.906,3.19,18.5,0.73,0.96,,91.68,91.72,,,Visualizer
moment,49.139,3.22,18.8,0.73,0.96,,91.78,91.78,,,Visualizer
moment,49.383,3.24,18.8,0.71,0.85,,91.78,91.66,,,Visualizer
moment,49.541,3.23,19.0,0.67,0.85,,91.88,91.63,,,Visualizer
moment,49.725,3.19,19.3,0.67,0.96,,91.88,91.74,,,Visualizer
moment,49.967,3.18,19.4,0.72,0.96,,92.01,91.6,,,Visualizer
moment,50.212,3.16,19.6,0.74,0.85,,92.05,91.63,,,Visualizer
moment,50.366,3.17,19.7,0.77,0.96,,92.01,91.65,,,Visualizer
moment,50.553,3.18,19.7,0.8,0.96,,92.18,91.55,,,Visualizer
moment,50.796,3.15,20.0,0.83,0.85,,92.08,91.47,,,Visualizer
moment,51.015,3.15,20.2,0.87,0.74,,92.15,91.54,,,Visualizer
moment,51.187,3.14,20.5,0.95,0.85,,92.38,91.55,,,Visualizer
moment,51.429,3.13,20.7,1.13,0.96,,92.25,91.55,,,Visualizer
moment,51.64,3.14,20.8,1.18,0.96,,92.28,91.34,,,Visualizer
moment,51.82,3.09,21.0,1.26,0.85,,92.32,91.34,,,Visualizer
moment,52.017,3.08,21.1,1.34,0.85,,92.48,91.45,,,Visualizer
moment,52.269,3.07,21.5,1.44,0.96,,92.52,91.62,,,Visualizer
moment,52.453,3.07,21.6,1.55,0.85,,92.38,91.76,,,Visualizer
moment,52.698,3.08,21.7,1.61,0.85,,92.52,91.27,,,Visualizer
moment,52.894,3.13,21.9,1.64,0.96,,92.45,91.43,,,Visualizer
moment,53.089,3.25,22.1,1.69,0.96,,92.48,91.51,,,Visualizer
moment,53.282,3.3,22.3,1.56,0.85,,92.55,91.47,,,Visualizer
moment,53.478,3.2,22.5,1.59,0.85,,92.59,91.41,,,Visualizer
moment,53.733,3.28,22.6,1.48,0.96,,92.59,91.51,,,Visualizer
moment,53.966,3.2,23.0,1.45,1.06,,92.59,91.52,,,Visualizer
moment,54.112,3.25,23.1,1.41,1.06,,92.42,91.6,,,Visualizer
moment,54.404,3.24,23.2,1.37,0.96,,92.38,91.62,,,Visualizer
moment,54.561,3.24,23.5,1.29,1.06,,92.42,91.55,,,Visualizer
moment,54.821,3.22,23.9,1.24,0.96,,92.35,91.61,,,Visualizer
moment,54.99,3.23,23.9,1.24,0.96,,92.18,91.54,,,Visualizer
moment,55.185,3.21,24.2,1.23,1.06,,92.01,91.51,,,Visualizer
moment,55.378,3.21,24.3,1.19,0.96,,91.88,91.48,,,Visualizer
moment,55.574,3.21,24.6,1.13,0.96,,91.84,91.68,,,Visualizer
moment,55.817,3.19,24.8,1.14,0.96,,91.57,91.71,,,Visualizer
moment,56.061,3.19,25.0,1.14,1.06,,91.68,91.69,,,Visualizer
moment,56.207,3.19,25.3,1.06,1.06,,91.57,91.47,,,Visualizer
moment,56.452,3.18,25.4,1.08,1.06,,91.34,91.72,,,Visualizer
moment,56.652,3.19,25.6,1.01,0.96,,91.24,91.69,,,Visualizer
moment,56.861,3.12,25.8,1.13,0.96,,91.11,91.69,,,Visualizer
moment,57.036,3.25,25.8,1.06,0.96,,91.04,91.71,,,Visualizer
moment,57.232,3.19,26.1,0.99,0.85,,90.94,91.77,,,Visualizer
moment,57.475,3.13,26.3,0.98,0.85,,90.74,91.67,,,Visualizer
moment,57.67,3.15,26.6,0.99,0.96,,90.64,91.56,,,Visualizer
moment,57.865,3.15,26.7,0.99,0.85,,90.6,91.59,,,Visualizer
moment,58.065,3.14,26.8,0.99,0.85,,90.47,91.63,,,Visualizer
moment,58.303,3.13,27.0,1.0,0.85,,90.5,91.67,,,Visualizer
moment,58.512,3.16,27.2,0.99,0.85,,90.4,91.62,,,Visualizer
moment,58.694,3.16,27.2,0.99,0.85,,90.23,91.52,,,Visualizer
moment,58.938,3.14,27.5,0.99,0.96,,90.34,91.54,,,Visualizer
moment,59.133,3.13,27.7,1.0,0.85,,90.1,91.47,,,Visualizer
moment,59.327,3.12,28.0,1.03,0.96,,90.17,91.42,,,Visualizer
moment,59.522,3.15,28.1,1.02,0.85,,90.17,91.43,,,Visualizer
moment,59.773,3.17,28.4,1.14,0.85,,90.14,91.66,,,Visualizer
moment,59.962,3.23,28.5,1.03,0.85,,90.04,91.36,,,Visualizer
moment,60.172,3.09,28.7,1.03,0.96,,90.04,91.35,,,Visualizer
moment,60.351,3.08,28.8,1.06,0.96,,89.94,91.3,,,Visualizer
moment,60.595,3.18,29.1,1.11,0.96,,90.04,91.22,,,Visualizer
moment,60.801,3.17,29.2,1.07,0.96,,89.94,91.27,,,Visualizer
moment,60.985,3.09,29.4,1.13,0.85,,89.97,91.21,,,Visualizer
moment,61.229,3.18,29.5,1.07,0.85,,89.94,91.22,,,Visualizer
moment,61.429,3.13,29.8,1.15,0.85,,89.84,91.16,,,Visualizer
moment,61.667,3.18,30.0,1.04,0.96,,89.77,91.06,,,Visualizer
moment,61.814,3.09,30.2,1.1,0.96,,89.77,91.19,,,Visualizer
moment,62.065,3.16,30.4,1.09,0.96,,89.67,91.06,,,Visualizer
moment,62.253,3.14,30.6,1.09,0.96,,89.64,90.81,,,Visualizer
moment,62.497,3.14,30.9,1.12,0.96,,89.57,90.81,,,Visualizer
moment,62.708,3.17,31.0,1.04,0.96,,89.5,90.74,,,Visualizer
moment,62.9,3.11,31.1,1.07,0.85,,89.44,90.88,,,Visualizer
moment,63.084,3.15,31.4,1.03,0.96,,89.34,90.78,,,Visualizer
moment,63.326,3.12,31.5,1.11,0.96,,89.24,90.63,,,Visualizer
moment,63.524,3.18,31.9,0.99,0.96,,89.18,90.64,,,Visualizer
moment,63.715,3.09,31.9,1.02,0.96,,89.14,90.72,,,Visualizer
moment,63.91,3.18,31.9,0.94,0.85,,89.04,90.72,,,Visualizer
moment,64.154,3.11,32.4,1.03,0.96,,88.81,90.64,,,Visualizer
moment,64.357,3.16,32.5,0.96,0.96,,88.75,90.6,,,Visualizer
moment,64.543,3.08,32.6,1.04,0.85,,88.75,90.51,,,Visualizer
moment,64.75,3.17,32.8,0.97,0.85,,88.64,90.58,,,Visualizer
moment,65.003,3.09,33.0,1.0,0.96,,88.58,90.57,,,Visualizer
moment,65.178,3.11,33.2,1.02,0.74,,88.45,90.52,,,Visualizer
moment,65.373,3.14,33.2,0.95,0.74,,88.35,90.49,,,Visualizer
moment,65.583,3.11,33.6,0.98,0.96,,88.45,90.43,,,Visualizer
moment,65.835,3.17,33.7,0.95,0.96,,88.22,90.38,,,Visualizer
moment,66.007,3.07,33.9,1.03,0.96,,88.05,90.37,,,Visualizer
moment,66.203,3.14,33.9,0.95,0.96,,88.09,90.44,,,Visualizer
moment,66.441,3.04,34.3,1.06,0.85,,88.12,90.42,,,Visualizer
moment,66.689,3.16,34.5,0.98,0.85,,87.95,90.36,,,Visualizer
moment,66.836,3.07,34.7,1.03,0.85,,87.99,90.12,,,Visualizer
moment,67.03,3.11,34.8,1.0,0.96,,87.99,90.03,,,Visualizer
moment,67.274,3.11,35.0,1.04,0.85,,88.02,90.13,,,Visualizer
moment,67.469,3.13,35.2,0.99,0.85,,87.79,90.01,,,Visualizer
moment,67.794,3.07,35.4,1.07,0.96,,87.76,89.91,,,Visualizer
moment,67.859,3.13,35.4,1.0,0.96,,87.89,90.01,,,Visualizer
moment,68.103,3.1,35.7,1.03,0.85,,87.79,90.01,,,Visualizer
moment,68.297,3.14,35.9,0.94,0.96,,87.69,89.97,,,Visualizer
moment,68.493,3.1,36.1,0.96,0.85,,87.53,89.87,,,Visualizer
moment,68.738,3.11,36.2,0.96,0.85,,87.62,89.88,,,Visualizer
moment,68.943,3.11,36.5,0.94,0.96,,87.56,89.79,,,Visualizer
moment,69.148,3.08,36.6,1.04,0.85,,87.49,89.76,,,Visualizer
moment,69.35,3.13,36.7,0.93,0.85,,87.49,89.7,,,Visualizer
