information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.603,3.22,3.8,1.19,0.99,,87.93,92.64,,,Visualizer
moment,9.799,3.22,4.2,1.14,1.18,,87.89,92.58,,,Visualizer
moment,10.048,3.18,4.4,1.14,1.08,,87.6,92.6,,,Visualizer
moment,10.25,3.19,4.5,1.15,0.99,,87.5,92.43,,,Visualizer
moment,10.43,3.2,4.8,1.09,1.08,,87.21,92.49,,,Visualizer
moment,10.675,3.14,4.9,1.07,0.89,,87.05,92.47,,,Visualizer
moment,10.902,3.16,5.2,1.03,0.89,,87.02,92.41,,,Visualizer
moment,11.071,3.14,5.3,1.06,0.89,,86.85,92.41,,,Visualizer
moment,11.26,3.13,5.6,1.1,1.08,,86.72,92.41,,,Visualizer
moment,11.527,3.13,5.9,1.1,0.99,,86.66,92.39,,,Visualizer
moment,11.701,3.11,6.0,1.09,1.08,,86.53,92.3,,,Visualizer
moment,11.894,3.12,6.2,1.07,0.99,,86.5,92.22,,,Visualizer
moment,12.089,3.08,6.5,1.1,1.18,,86.4,92.24,,,Visualizer
moment,12.378,3.08,6.8,1.12,1.08,,86.3,92.22,,,Visualizer
moment,12.527,3.08,7.0,1.16,1.08,,86.23,92.19,,,Visualizer
moment,12.723,3.09,7.1,1.14,1.08,,86.17,92.18,,,Visualizer
moment,12.966,3.05,7.4,1.15,0.99,,86.14,92.16,,,Visualizer
moment,13.161,3.07,7.5,1.18,0.99,,86.11,92.1,,,Visualizer
moment,13.356,3.04,7.7,1.17,1.08,,86.11,92.05,,,Visualizer
moment,13.551,3.02,8.1,1.25,1.08,,86.14,92.03,,,Visualizer
moment,13.795,3.08,8.3,1.2,1.08,,86.01,91.99,,,Visualizer
moment,13.99,3.02,8.6,1.23,1.18,,86.01,91.89,,,Visualizer
moment,14.184,3.08,8.8,1.28,1.08,,85.88,91.91,,,Visualizer
moment,14.428,3.1,9.0,1.42,1.08,,85.81,91.83,,,Visualizer
moment,14.623,3.22,9.3,1.51,1.18,,85.75,91.81,,,Visualizer
moment,14.819,3.32,9.6,1.66,1.28,,85.59,91.71,,,Visualizer
moment,15.014,3.5,9.9,1.77,1.28,,85.52,91.7,,,Visualizer
moment,15.257,3.69,10.2,1.93,1.38,,85.3,91.67,,,Visualizer
moment,15.46,3.88,10.4,2.07,1.38,,85.07,91.68,,,Visualizer
moment,15.663,4.06,11.1,2.19,1.58,,84.97,91.57,,,Visualizer
moment,15.864,4.32,11.3,2.33,1.68,,84.81,91.47,,,Visualizer
moment,16.135,4.53,11.9,2.45,1.77,,84.68,91.46,,,Visualizer
moment,16.302,4.81,12.1,2.48,1.87,,84.55,91.32,,,Visualizer
moment,16.477,5.05,12.6,2.54,2.17,,84.49,91.26,,,Visualizer
moment,16.671,5.26,13.1,2.65,2.27,,84.42,91.09,,,Visualizer
moment,16.914,5.55,13.6,2.76,2.27,,84.39,91.0,,,Visualizer
moment,17.112,5.79,14.5,2.83,2.56,,84.33,90.89,,,Visualizer
moment,17.305,6.03,14.8,2.9,2.66,,84.13,90.81,,,Visualizer
moment,17.549,6.29,15.7,2.94,2.76,,84.16,90.6,,,Visualizer
moment,17.748,6.54,16.3,3.04,2.86,,84.04,90.51,,,Visualizer
moment,17.944,6.87,17.0,3.08,3.05,,84.07,90.36,,,Visualizer
moment,18.134,7.08,17.6,3.12,3.05,,83.81,90.28,,,Visualizer
moment,18.377,7.35,18.3,3.17,3.15,,83.84,90.16,,,Visualizer
moment,18.575,7.56,19.0,3.29,3.25,,83.71,89.98,,,Visualizer
moment,18.787,7.88,19.7,3.32,3.35,,83.75,89.86,,,Visualizer
moment,19.014,8.12,20.4,3.35,3.35,,83.65,89.74,,,Visualizer
moment,19.211,8.35,21.2,3.36,3.55,,83.68,89.66,,,Visualizer
moment,19.45,8.34,22.0,3.36,3.65,,83.68,89.52,,,Visualizer
moment,19.596,8.29,22.8,3.31,3.74,,83.75,89.35,,,Visualizer
moment,19.84,8.31,23.4,3.25,3.65,,83.75,89.19,,,Visualizer
moment,20.058,8.26,24.2,3.22,3.74,,83.88,89.12,,,Visualizer
moment,20.229,8.38,24.9,3.21,3.65,,83.91,88.93,,,Visualizer
moment,20.423,8.48,25.6,3.18,3.55,,83.97,88.82,,,Visualizer
moment,20.678,8.55,26.7,3.15,3.55,,83.94,88.77,,,Visualizer
moment,20.867,8.6,27.1,3.16,3.65,,84.07,88.58,,,Visualizer
moment,21.156,8.74,28.2,3.16,3.65,,84.1,88.49,,,Visualizer
moment,21.325,8.83,28.9,3.16,3.55,,84.33,88.45,,,Visualizer
moment,21.498,8.92,29.6,3.15,3.55,,84.36,88.34,,,Visualizer
moment,21.693,9.03,30.3,3.18,3.55,,84.39,88.35,,,Visualizer
moment,21.89,9.12,30.7,3.13,3.55,,84.36,88.27,,,Visualizer
moment,22.131,9.16,31.9,3.12,3.65,,84.52,88.1,,,Visualizer
moment,22.332,9.29,32.6,3.14,3.65,,84.68,88.08,,,Visualizer
moment,22.521,9.46,32.9,3.15,3.65,,84.71,88.04,,,Visualizer
moment,22.765,9.53,34.0,3.11,3.65,,84.65,87.94,,,Visualizer
moment,22.96,9.56,34.4,3.09,3.65,,84.81,87.94,,,Visualizer
moment,23.262,9.51,35.9,3.08,3.65,,84.88,87.9,,,Visualizer
moment,23.393,9.57,36.2,3.04,3.55,,84.97,87.85,,,Visualizer
moment,23.601,9.52,37.0,3.06,3.65,,84.97,87.76,,,Visualizer
moment,23.831,9.47,38.1,3.06,3.65,,85.1,87.8,,,Visualizer
