information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.777,3.15,0.0,6.79,-1.0,,92.84,92.92,,,Visualizer
moment,7.067,3.3,0.0,6.05,-1.0,,92.63,92.91,,,Visualizer
moment,7.262,3.43,0.0,5.34,-1.0,,92.4,92.88,,,Visualizer
moment,7.507,3.48,0.0,4.62,-1.0,,92.02,92.87,,,Visualizer
moment,7.802,3.47,0.0,3.96,-1.0,,91.42,92.82,,,Visualizer
moment,8.041,3.42,0.0,3.41,-1.0,,91.15,92.8,,,Visualizer
moment,8.286,3.36,0.0,2.9,-1.0,,90.71,92.85,,,Visualizer
moment,8.53,3.3,0.0,2.47,-1.0,,90.35,92.84,,,Visualizer
moment,8.773,3.29,0.0,2.15,-1.0,,90.05,92.83,,,Visualizer
moment,9.017,3.26,0.0,1.9,-1.0,,89.75,92.78,,,Visualizer
moment,9.261,3.25,0.0,1.74,-1.0,,89.61,92.72,,,Visualizer
moment,9.503,3.27,0.0,1.53,-1.0,,89.45,92.65,,,Visualizer
moment,9.796,3.23,0.0,1.37,-1.0,,89.15,92.59,,,Visualizer
moment,10.042,3.24,0.0,1.26,-1.0,,89.08,92.59,,,Visualizer
moment,15.036,3.26,0.0,1.18,-1.0,,88.88,92.51,,,Visualizer
moment,15.046,3.21,0.0,1.13,-1.0,,88.52,92.42,,,Visualizer
moment,15.049,3.16,0.0,1.09,-1.0,,88.45,92.41,,,Visualizer
moment,15.053,3.17,0.0,1.09,-1.0,,88.42,92.37,,,Visualizer
moment,15.057,3.17,0.0,1.06,-1.0,,88.22,92.25,,,Visualizer
moment,15.062,3.15,0.0,1.07,-1.0,,88.12,92.26,,,Visualizer
moment,15.065,3.19,0.0,1.01,-1.0,,87.89,92.24,,,Visualizer
moment,15.077,3.14,0.0,1.0,-1.0,,87.79,92.13,,,Visualizer
moment,15.081,3.17,0.0,1.0,-1.0,,87.7,92.06,,,Visualizer
moment,15.084,3.11,0.0,1.01,-1.0,,87.63,92.03,,,Visualizer
moment,15.086,3.11,0.0,1.02,-1.0,,87.5,91.9,,,Visualizer
moment,15.089,3.11,0.0,0.99,-1.0,,87.37,91.95,,,Visualizer
moment,15.092,3.08,0.0,1.06,-1.0,,87.17,91.89,,,Visualizer
moment,15.096,3.09,0.0,1.09,-1.0,,87.2,91.84,,,Visualizer
moment,15.099,3.09,0.0,1.07,-1.0,,86.97,91.78,,,Visualizer
moment,15.102,3.06,0.0,1.09,-1.0,,86.97,91.74,,,Visualizer
moment,15.11,3.11,0.0,1.08,-1.0,,86.88,91.63,,,Visualizer
moment,15.113,3.06,0.0,1.09,-1.0,,86.81,91.66,,,Visualizer
moment,15.116,3.03,0.0,1.14,-1.0,,86.64,91.51,,,Visualizer
moment,15.121,3.05,0.0,1.18,-1.0,,86.61,91.47,,,Visualizer
moment,15.259,3.08,0.0,1.29,-1.0,,86.58,91.48,,,Visualizer
moment,15.515,3.17,0.0,1.36,-1.0,,86.55,91.35,,,Visualizer
moment,15.793,3.27,0.0,1.5,-1.0,,86.22,91.3,,,Visualizer
moment,16.089,3.41,0.0,1.6,-1.0,,86.16,91.23,,,Visualizer
moment,16.282,3.59,0.0,1.76,-1.0,,86.12,91.13,,,Visualizer
moment,16.524,3.83,0.0,1.86,-1.0,,86.12,91.03,,,Visualizer
moment,16.767,4.03,0.0,2.02,-1.0,,85.93,90.97,,,Visualizer
moment,17.014,4.26,0.0,2.16,-1.0,,85.93,90.84,,,Visualizer
moment,17.255,4.53,0.0,2.34,-1.0,,85.86,90.76,,,Visualizer
moment,17.501,4.78,0.0,2.55,-1.0,,85.7,90.62,,,Visualizer
moment,17.808,5.09,0.0,2.72,-1.0,,85.7,90.53,,,Visualizer
moment,18.046,5.38,0.0,2.88,-1.0,,85.63,90.45,,,Visualizer
moment,18.278,5.65,0.0,3.05,-1.0,,85.66,90.25,,,Visualizer
moment,18.525,5.97,0.0,3.23,-1.0,,85.66,90.12,,,Visualizer
moment,18.768,6.32,0.0,3.29,-1.0,,85.63,89.97,,,Visualizer
moment,19.071,6.55,0.0,3.4,-1.0,,85.6,89.82,,,Visualizer
moment,19.258,6.85,0.0,3.54,-1.0,,85.57,89.68,,,Visualizer
moment,19.497,7.24,0.0,3.68,-1.0,,85.57,89.55,,,Visualizer
moment,19.79,7.46,0.0,3.8,-1.0,,85.5,89.4,,,Visualizer
moment,20.035,7.65,0.0,3.85,-1.0,,85.44,89.31,,,Visualizer
moment,20.277,7.75,0.0,3.87,-1.0,,85.37,89.16,,,Visualizer
moment,24.216,7.87,0.0,4.0,-1.0,,85.34,89.13,,,Visualizer
moment,24.238,8.26,0.0,4.1,-1.0,,85.41,88.95,,,Visualizer
moment,24.249,8.52,0.0,4.16,-1.0,,85.44,88.78,,,Visualizer
moment,24.269,8.67,0.0,4.19,-1.0,,85.37,88.76,,,Visualizer
moment,24.275,8.82,0.0,4.19,-1.0,,85.47,88.64,,,Visualizer
moment,24.279,8.83,0.0,4.19,-1.0,,85.63,88.46,,,Visualizer
moment,24.283,8.81,0.0,4.19,-1.0,,85.63,88.42,,,Visualizer
moment,24.286,8.75,0.0,4.2,-1.0,,85.57,88.36,,,Visualizer
moment,24.29,8.74,0.0,4.08,-1.0,,85.73,88.2,,,Visualizer
moment,24.293,8.52,0.0,4.0,-1.0,,85.73,88.13,,,Visualizer
moment,24.296,8.47,0.0,3.98,-1.0,,85.73,88.09,,,Visualizer
moment,24.3,8.44,0.0,3.93,-1.0,,85.73,88.06,,,Visualizer
moment,24.303,8.33,0.0,3.9,-1.0,,85.73,87.99,,,Visualizer
moment,24.306,8.26,0.0,3.9,-1.0,,85.8,87.94,,,Visualizer
moment,24.31,8.3,0.0,3.84,-1.0,,85.7,87.87,,,Visualizer
moment,24.313,8.25,0.0,3.81,-1.0,,85.76,87.83,,,Visualizer
moment,24.521,8.22,0.0,3.81,-1.0,,85.7,87.74,,,Visualizer
moment,24.765,8.23,0.0,3.78,-1.0,,85.76,87.76,,,Visualizer
moment,25.008,8.19,0.0,3.78,-1.0,,85.73,87.71,,,Visualizer
moment,25.251,8.17,0.0,3.76,-1.0,,85.76,87.58,,,Visualizer
moment,25.494,8.16,0.0,3.79,-1.0,,85.8,87.55,,,Visualizer
moment,25.788,8.23,0.0,3.79,-1.0,,85.83,87.53,,,Visualizer
moment,26.031,8.2,0.0,3.76,-1.0,,85.89,87.42,,,Visualizer
