information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.1,6.38,8.0,3.09,1.25,,87.82,87.95,,,Visualizer
moment,12.299,6.73,8.0,2.92,0.86,,88.64,87.9,,,Visualizer
moment,12.499,7.02,9.4,2.74,2.01,,89.3,87.95,,,Visualizer
moment,12.702,7.27,9.2,2.59,2.3,,89.9,87.97,,,Visualizer
moment,12.899,7.38,9.7,2.44,2.69,,90.33,87.95,,,Visualizer
moment,13.149,7.48,9.1,2.39,1.05,,90.76,87.94,,,Visualizer
moment,13.349,7.64,10.0,2.28,1.92,,90.89,87.97,,,Visualizer
moment,13.551,7.76,11.1,2.16,1.63,,90.8,87.93,,,Visualizer
moment,13.749,7.75,12.0,2.09,2.69,,90.83,87.91,,,Visualizer
moment,13.949,7.85,12.1,2.05,2.3,,90.73,87.88,,,Visualizer
moment,14.151,7.9,12.7,2.01,3.45,,90.26,87.84,,,Visualizer
moment,14.4,7.95,12.9,1.96,2.78,,90.03,87.91,,,Visualizer
moment,14.6,7.98,13.3,1.94,2.11,,89.67,87.92,,,Visualizer
moment,14.8,8.01,13.4,1.94,1.34,,89.4,87.91,,,Visualizer
moment,15.002,8.04,14.0,1.91,1.82,,88.91,87.89,,,Visualizer
moment,15.2,8.07,14.4,1.89,1.63,,88.61,87.89,,,Visualizer
moment,15.403,8.09,14.7,1.84,1.92,,88.35,87.89,,,Visualizer
moment,15.649,8.02,15.5,1.82,2.11,,88.09,87.87,,,Visualizer
moment,15.852,8.04,15.9,1.82,2.4,,87.76,87.91,,,Visualizer
moment,16.049,8.06,15.7,1.79,1.63,,87.59,87.91,,,Visualizer
moment,16.299,7.99,15.8,1.76,1.34,,87.56,87.9,,,Visualizer
moment,16.455,7.98,16.1,1.74,1.15,,87.62,87.85,,,Visualizer
moment,16.649,7.98,17.1,1.71,1.63,,87.53,87.91,,,Visualizer
moment,16.899,7.96,16.4,1.7,0.48,,87.56,87.97,,,Visualizer
moment,17.099,7.94,17.9,1.69,2.11,,87.66,87.95,,,Visualizer
moment,17.299,7.92,18.1,1.66,2.21,,87.86,87.99,,,Visualizer
moment,17.502,7.9,18.4,1.63,2.21,,87.86,87.99,,,Visualizer
moment,17.699,7.88,18.0,1.64,0.86,,87.95,87.96,,,Visualizer
moment,17.899,7.86,19.4,1.6,2.59,,88.05,87.92,,,Visualizer
moment,18.149,7.83,19.8,1.61,1.82,,88.15,87.92,,,Visualizer
moment,18.349,7.8,19.2,1.58,1.53,,88.15,87.89,,,Visualizer
moment,18.549,7.8,20.7,1.58,2.21,,88.38,87.91,,,Visualizer
moment,18.749,7.77,20.8,1.54,1.73,,88.31,87.87,,,Visualizer
moment,18.95,7.69,20.9,1.56,1.44,,88.48,87.86,,,Visualizer
moment,19.149,7.7,21.1,1.55,1.05,,88.51,87.9,,,Visualizer
moment,19.4,7.75,21.8,1.56,2.97,,88.41,87.86,,,Visualizer
moment,19.6,7.69,21.3,1.57,0.58,,88.41,87.84,,,Visualizer
moment,19.802,7.65,22.9,1.55,2.01,,88.38,87.81,,,Visualizer
moment,19.999,7.64,22.4,1.54,1.15,,88.31,87.86,,,Visualizer
moment,20.199,7.61,22.9,1.55,1.73,,88.35,87.79,,,Visualizer
moment,20.398,7.59,23.4,1.54,2.11,,88.35,87.78,,,Visualizer
moment,20.65,7.59,24.2,1.52,2.78,,88.21,87.73,,,Visualizer
moment,20.851,7.55,24.4,1.51,1.44,,88.25,87.75,,,Visualizer
moment,21.049,7.53,24.2,1.5,1.73,,88.12,87.78,,,Visualizer
moment,21.25,7.47,25.0,1.53,2.01,,88.21,87.74,,,Visualizer
moment,21.449,7.5,24.9,1.54,1.44,,88.18,87.73,,,Visualizer
moment,21.654,7.48,25.2,1.52,1.92,,88.15,87.72,,,Visualizer
moment,21.9,7.44,26.5,1.52,2.01,,88.09,87.71,,,Visualizer
moment,22.099,7.43,26.3,1.5,2.01,,88.12,87.74,,,Visualizer
moment,22.301,7.4,25.9,1.51,0.77,,88.21,87.66,,,Visualizer
moment,22.499,7.38,27.3,1.51,2.3,,88.02,87.66,,,Visualizer
moment,22.701,7.35,27.0,1.49,1.73,,87.98,87.73,,,Visualizer
moment,22.899,7.29,28.0,1.48,1.73,,87.92,87.67,,,Visualizer
moment,23.15,7.25,27.9,1.52,1.53,,87.98,87.63,,,Visualizer
moment,23.355,7.28,28.7,1.52,2.69,,87.95,87.62,,,Visualizer
moment,23.549,7.28,29.2,1.5,1.82,,88.05,87.62,,,Visualizer
moment,23.75,7.21,28.8,1.52,1.73,,87.95,87.59,,,Visualizer
moment,23.999,7.18,30.0,1.55,1.25,,87.98,87.63,,,Visualizer
moment,24.155,7.23,30.0,1.53,2.11,,88.05,87.61,,,Visualizer
moment,24.4,7.21,30.9,1.53,2.11,,87.92,87.59,,,Visualizer
moment,24.599,7.14,30.5,1.53,1.34,,88.05,87.52,,,Visualizer
moment,24.8,7.17,30.0,1.52,1.53,,87.98,87.53,,,Visualizer
moment,25.0,7.12,30.5,1.53,2.01,,87.95,87.54,,,Visualizer
moment,25.199,7.11,31.7,1.53,1.63,,87.95,87.54,,,Visualizer
moment,25.4,7.07,33.2,1.54,2.21,,88.05,87.56,,,Visualizer
moment,25.65,7.05,31.6,1.54,1.06,,87.86,87.56,,,Visualizer
moment,25.852,7.09,31.8,1.51,1.44,,88.02,87.56,,,Visualizer
moment,26.05,7.01,32.1,1.5,1.53,,88.05,87.51,,,Visualizer
moment,26.25,6.95,34.0,1.51,2.21,,87.95,87.48,,,Visualizer
moment,26.45,7.0,33.2,1.51,0.0,,88.09,87.48,,,Visualizer
moment,26.649,7.01,33.5,1.46,2.01,,88.05,87.5,,,Visualizer
moment,26.899,7.01,33.9,1.44,2.01,,88.12,87.52,,,Visualizer
moment,27.103,6.96,34.3,1.39,2.11,,88.02,87.51,,,Visualizer
moment,27.305,6.91,34.4,1.4,0.38,,88.05,87.42,,,Visualizer
moment,27.506,6.96,35.2,1.38,1.73,,88.05,87.46,,,Visualizer
moment,27.699,6.89,35.0,1.34,1.44,,88.09,87.49,,,Visualizer
moment,27.898,6.83,35.8,1.34,2.11,,88.12,87.47,,,Visualizer
moment,28.15,6.82,35.6,1.33,1.25,,88.02,87.42,,,Visualizer
moment,28.35,6.8,36.3,1.34,1.82,,88.12,87.43,,,Visualizer
moment,28.549,6.77,36.9,1.3,1.92,,88.02,87.4,,,Visualizer
moment,28.752,6.75,36.8,1.29,1.73,,88.15,87.37,,,Visualizer
moment,28.949,6.77,37.1,1.29,1.25,,88.31,87.37,,,Visualizer
moment,29.148,6.74,37.1,1.24,1.44,,88.28,87.38,,,Visualizer
moment,29.4,6.63,37.6,1.26,1.25,,88.35,87.35,,,Visualizer
moment,29.6,6.63,37.2,1.26,0.29,,88.35,87.37,,,Visualizer
moment,29.802,6.67,38.5,1.23,1.63,,88.41,87.4,,,Visualizer
moment,30.0,6.61,38.0,1.22,0.86,,88.51,87.34,,,Visualizer
moment,30.2,6.6,39.4,1.19,2.21,,88.64,87.35,,,Visualizer
moment,30.399,6.57,39.8,1.21,2.11,,88.61,87.33,,,Visualizer
moment,30.652,6.56,39.8,1.19,2.49,,88.74,87.29,,,Visualizer
moment,30.868,6.51,40.2,1.2,1.73,,88.71,87.37,,,Visualizer
