information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.475,9.08,0.0,0.41,0.0,,93.27,94.04,,,Visualizer
moment,11.708,9.03,0.0,0.39,0.0,,93.2,94.01,,,Visualizer
moment,11.88,9.04,0.0,0.39,0.0,,93.23,94.0,,,Visualizer
moment,12.106,9.03,0.0,0.39,0.0,,93.16,93.95,,,Visualizer
moment,12.33,9.13,0.0,0.37,0.0,,93.2,93.96,,,Visualizer
moment,12.509,9.06,0.0,0.37,0.0,,93.0,93.93,,,Visualizer
moment,12.735,9.09,0.0,0.35,0.0,,93.06,93.9,,,Visualizer
moment,12.915,9.03,0.0,0.35,0.0,,92.96,93.87,,,Visualizer
moment,13.141,9.05,0.0,0.35,0.0,,92.86,93.8,,,Visualizer
moment,13.365,9.03,0.0,0.34,0.0,,92.86,93.87,,,Visualizer
moment,13.545,9.02,0.0,0.34,0.0,,92.86,93.79,,,Visualizer
moment,13.77,9.02,0.0,0.36,0.0,,92.86,93.74,,,Visualizer
moment,13.995,9.05,0.0,0.36,0.0,,92.69,93.77,,,Visualizer
moment,14.174,9.09,0.0,0.34,0.0,,92.62,93.8,,,Visualizer
moment,14.399,9.02,0.0,0.34,0.0,,92.69,93.73,,,Visualizer
moment,14.582,9.04,0.0,0.33,0.0,,92.62,93.74,,,Visualizer
moment,14.805,9.03,0.0,0.34,0.0,,92.29,93.76,,,Visualizer
moment,15.044,9.04,0.0,0.33,0.0,,92.39,93.74,,,Visualizer
moment,15.211,9.03,0.0,0.33,0.0,,92.32,93.64,,,Visualizer
moment,15.437,9.04,0.0,0.32,0.0,,92.32,93.62,,,Visualizer
moment,15.664,9.07,0.2,0.32,0.04,,92.36,93.61,,,Visualizer
moment,15.839,9.06,0.2,0.31,0.04,,92.26,93.64,,,Visualizer
moment,16.065,9.08,0.1,0.3,0.02,,92.19,93.63,,,Visualizer
moment,16.243,9.06,0.1,0.3,0.02,,92.12,93.61,,,Visualizer
moment,16.471,9.07,0.1,0.29,0.02,,92.22,93.62,,,Visualizer
moment,16.694,9.15,0.1,0.25,0.02,,92.12,93.56,,,Visualizer
moment,16.874,9.05,0.2,0.25,0.04,,92.09,93.58,,,Visualizer
moment,17.115,9.01,0.4,0.25,0.09,,92.12,93.57,,,Visualizer
moment,17.327,8.97,0.3,0.27,0.07,,92.09,93.5,,,Visualizer
moment,17.505,8.96,0.3,0.28,0.07,,92.16,93.51,,,Visualizer
moment,17.742,9.04,0.3,0.29,0.07,,92.19,93.43,,,Visualizer
moment,17.911,9.06,0.3,0.28,0.07,,92.02,93.5,,,Visualizer
moment,18.145,9.06,0.4,0.24,0.09,,92.05,93.59,,,Visualizer
moment,18.361,9.02,0.4,0.25,0.09,,91.92,93.45,,,Visualizer
moment,18.588,9.06,0.4,0.26,0.09,,91.92,93.37,,,Visualizer
moment,18.768,9.11,0.5,0.24,0.11,,91.96,93.39,,,Visualizer
moment,18.99,9.03,0.5,0.22,0.11,,91.86,93.42,,,Visualizer
moment,19.172,9.01,0.6,0.23,0.13,,91.96,93.44,,,Visualizer
moment,19.402,9.04,0.6,0.24,0.13,,91.82,93.36,,,Visualizer
moment,19.574,9.07,0.7,0.21,0.16,,91.86,93.37,,,Visualizer
moment,19.803,8.97,0.7,0.24,0.16,,91.79,93.37,,,Visualizer
moment,20.033,9.04,0.7,0.23,0.11,,91.75,93.37,,,Visualizer
moment,20.203,9.04,0.7,0.24,0.13,,91.69,93.36,,,Visualizer
moment,20.43,9.07,0.7,0.21,0.13,,91.79,93.36,,,Visualizer
moment,20.656,9.04,0.8,0.21,0.16,,91.69,93.35,,,Visualizer
moment,20.836,8.99,0.8,0.23,0.16,,91.59,93.42,,,Visualizer
moment,21.062,9.03,0.8,0.24,0.16,,91.62,93.36,,,Visualizer
moment,21.24,9.08,0.9,0.23,0.16,,91.72,93.3,,,Visualizer
moment,21.464,8.99,1.0,0.21,0.16,,91.66,93.32,,,Visualizer
moment,21.689,9.03,1.0,0.23,0.16,,91.55,93.39,,,Visualizer
moment,21.868,9.0,1.0,0.24,0.16,,91.69,93.31,,,Visualizer
moment,22.097,9.0,1.0,0.25,0.16,,91.69,93.27,,,Visualizer
moment,22.32,9.13,1.1,0.21,0.16,,91.62,93.3,,,Visualizer
moment,22.5,9.0,1.1,0.22,0.16,,91.66,93.35,,,Visualizer
moment,22.726,9.03,1.2,0.23,0.18,,91.62,93.32,,,Visualizer
moment,22.905,9.03,1.2,0.22,0.18,,91.66,93.24,,,Visualizer
moment,23.133,8.97,1.3,0.24,0.18,,91.62,93.28,,,Visualizer
moment,23.355,9.05,1.3,0.22,0.18,,91.46,93.29,,,Visualizer
moment,23.534,8.98,1.3,0.24,0.16,,91.52,93.27,,,Visualizer
moment,23.76,9.07,1.4,0.25,0.18,,91.46,93.26,,,Visualizer
moment,23.987,9.13,1.5,0.21,0.18,,91.49,93.31,,,Visualizer
moment,24.166,9.01,1.5,0.21,0.18,,91.52,93.31,,,Visualizer
moment,24.391,8.96,1.5,0.23,0.18,,91.59,93.22,,,Visualizer
moment,24.572,8.98,1.6,0.24,0.2,,91.62,93.25,,,Visualizer
moment,24.794,9.04,1.7,0.25,0.22,,91.49,93.2,,,Visualizer
moment,25.02,9.0,1.8,0.26,0.22,,91.49,93.24,,,Visualizer
moment,25.201,9.03,1.7,0.27,0.2,,91.42,93.25,,,Visualizer
moment,25.429,9.14,1.8,0.22,0.2,,91.29,93.25,,,Visualizer
moment,25.658,8.97,1.9,0.23,0.2,,91.42,93.22,,,Visualizer
moment,25.837,8.98,2.0,0.24,0.22,,91.49,93.25,,,Visualizer
moment,26.054,8.99,2.0,0.25,0.22,,91.39,93.24,,,Visualizer
moment,26.238,8.96,2.1,0.27,0.25,,91.42,93.33,,,Visualizer
moment,26.461,9.04,2.1,0.27,0.22,,91.36,93.26,,,Visualizer
moment,26.689,9.08,2.1,0.27,0.22,,91.29,93.2,,,Visualizer
moment,26.891,9.01,2.3,0.28,0.25,,91.26,93.26,,,Visualizer
moment,27.091,9.08,2.3,0.27,0.25,,91.39,93.24,,,Visualizer
moment,27.316,9.11,2.3,0.24,0.25,,91.12,93.23,,,Visualizer
moment,27.495,8.97,2.4,0.24,0.25,,91.26,93.27,,,Visualizer
moment,27.722,8.9,2.6,0.27,0.29,,91.26,93.27,,,Visualizer
moment,27.906,9.04,2.6,0.27,0.27,,91.16,93.23,,,Visualizer
moment,28.128,9.02,2.6,0.31,0.25,,91.22,93.31,,,Visualizer
moment,28.351,9.17,2.6,0.28,0.25,,91.12,93.25,,,Visualizer
moment,28.53,9.1,2.7,0.26,0.27,,91.09,93.26,,,Visualizer
moment,28.756,8.95,2.9,0.26,0.31,,91.16,93.3,,,Visualizer
moment,28.979,8.96,2.9,0.27,0.27,,91.06,93.28,,,Visualizer
moment,29.161,9.04,2.9,0.28,0.25,,91.06,93.29,,,Visualizer
moment,29.385,9.0,2.9,0.28,0.25,,91.02,93.3,,,Visualizer
moment,29.575,8.97,3.1,0.28,0.29,,91.12,93.33,,,Visualizer
moment,29.792,9.01,3.1,0.3,0.25,,91.02,93.34,,,Visualizer
moment,30.016,9.06,3.2,0.28,0.27,,90.89,93.27,,,Visualizer
moment,30.194,9.02,3.2,0.28,0.27,,91.02,93.34,,,Visualizer
moment,30.421,9.08,3.4,0.28,0.31,,91.06,93.28,,,Visualizer
moment,30.643,9.01,3.4,0.28,0.29,,90.93,93.29,,,Visualizer
moment,30.827,8.97,3.4,0.29,0.29,,90.93,93.37,,,Visualizer
moment,31.054,8.94,3.5,0.27,0.29,,90.93,93.32,,,Visualizer
moment,31.229,8.86,3.5,0.3,0.27,,90.89,93.32,,,Visualizer
moment,31.458,9.1,3.8,0.28,0.34,,90.99,93.35,,,Visualizer
moment,31.682,9.03,3.8,0.28,0.34,,90.96,93.31,,,Visualizer
moment,31.864,8.99,3.8,0.28,0.29,,90.89,93.3,,,Visualizer
moment,32.091,9.05,4.0,0.33,0.31,,90.82,93.34,,,Visualizer
moment,32.322,9.16,4.1,0.3,0.34,,90.86,93.38,,,Visualizer
moment,32.489,9.11,4.1,0.25,0.34,,90.93,93.38,,,Visualizer
moment,32.714,8.85,4.2,0.3,0.36,,90.93,93.36,,,Visualizer
moment,32.894,8.91,4.3,0.33,0.31,,90.89,93.34,,,Visualizer
moment,33.133,9.08,4.4,0.31,0.34,,90.93,93.36,,,Visualizer
moment,33.349,9.02,4.5,0.33,0.36,,90.82,93.46,,,Visualizer
moment,33.525,9.21,4.5,0.3,0.36,,90.73,93.43,,,Visualizer
moment,33.753,8.95,4.5,0.3,0.34,,90.69,93.37,,,Visualizer
moment,33.983,8.85,4.7,0.33,0.34,,90.89,93.37,,,Visualizer
moment,34.155,9.03,4.7,0.34,0.34,,90.89,93.37,,,Visualizer
moment,34.38,9.03,4.8,0.32,0.36,,90.93,93.32,,,Visualizer
moment,34.562,9.0,4.9,0.36,0.38,,90.86,93.36,,,Visualizer
moment,34.784,9.3,5.1,0.3,0.38,,90.99,93.41,,,Visualizer
moment,35.01,8.99,5.2,0.32,0.4,,91.02,93.47,,,Visualizer
moment,35.193,8.95,5.2,0.3,0.38,,90.93,93.4,,,Visualizer
moment,35.415,8.96,5.4,0.33,0.42,,91.06,93.42,,,Visualizer
moment,35.685,8.96,5.4,0.36,0.36,,90.99,93.41,,,Visualizer
moment,35.819,9.09,5.4,0.35,0.36,,90.99,93.44,,,Visualizer
moment,36.046,9.04,5.6,0.37,0.4,,90.99,93.44,,,Visualizer
moment,36.226,9.04,5.7,0.32,0.4,,90.96,93.4,,,Visualizer
moment,36.451,8.94,5.7,0.35,0.38,,90.96,93.4,,,Visualizer
moment,36.676,8.96,6.0,0.39,0.42,,91.06,93.45,,,Visualizer
moment,36.853,9.04,6.0,0.39,0.42,,91.09,93.44,,,Visualizer
moment,37.091,9.03,6.0,0.39,0.4,,91.06,93.43,,,Visualizer
moment,37.304,9.05,6.2,0.4,0.42,,91.16,93.37,,,Visualizer
moment,37.494,9.07,6.3,0.37,0.4,,90.99,93.41,,,Visualizer
moment,37.709,8.99,6.3,0.4,0.4,,91.12,93.42,,,Visualizer
moment,37.889,9.06,6.5,0.36,0.45,,91.16,93.33,,,Visualizer
moment,38.115,9.05,6.5,0.38,0.42,,91.26,93.39,,,Visualizer
moment,38.341,9.08,6.6,0.38,0.42,,91.32,93.44,,,Visualizer
moment,38.519,8.98,6.8,0.38,0.45,,91.22,93.43,,,Visualizer
moment,38.749,8.93,6.9,0.42,0.45,,91.39,93.41,,,Visualizer
moment,38.971,8.98,7.0,0.43,0.47,,91.36,93.43,,,Visualizer
moment,39.152,9.07,7.0,0.4,0.42,,91.42,93.35,,,Visualizer
moment,39.373,9.1,7.1,0.4,0.42,,91.39,93.33,,,Visualizer
moment,39.556,9.01,7.3,0.41,0.47,,91.32,93.39,,,Visualizer
moment,39.781,9.0,7.3,0.4,0.42,,91.32,93.41,,,Visualizer
moment,40.008,9.02,7.4,0.42,0.45,,91.52,93.41,,,Visualizer
moment,40.184,9.0,7.5,0.44,0.47,,91.46,93.41,,,Visualizer
moment,40.41,9.04,7.7,0.42,0.47,,91.46,93.44,,,Visualizer
moment,40.636,8.94,7.8,0.44,0.47,,91.55,93.42,,,Visualizer
moment,40.815,9.01,7.9,0.46,0.49,,91.52,93.43,,,Visualizer
moment,41.041,9.04,8.0,0.44,0.45,,91.55,93.4,,,Visualizer
moment,41.222,9.15,8.1,0.39,0.47,,91.59,93.42,,,Visualizer
moment,41.445,8.97,8.3,0.43,0.49,,91.55,93.41,,,Visualizer
moment,41.671,8.91,8.4,0.46,0.49,,91.66,93.36,,,Visualizer
moment,41.849,9.0,8.6,0.47,0.51,,91.66,93.45,,,Visualizer
moment,42.075,9.08,8.6,0.44,0.51,,91.66,93.44,,,Visualizer
moment,42.3,9.03,8.8,0.45,0.51,,91.69,93.38,,,Visualizer
moment,42.48,8.99,8.9,0.47,0.51,,91.89,93.42,,,Visualizer
moment,42.707,9.01,9.0,0.47,0.54,,92.02,93.39,,,Visualizer
moment,42.886,8.96,9.0,0.47,0.49,,91.92,93.41,,,Visualizer
moment,43.11,9.0,9.3,0.49,0.51,,92.02,93.47,,,Visualizer
moment,43.334,9.03,9.3,0.5,0.51,,92.09,93.41,,,Visualizer
moment,43.518,9.02,9.5,0.49,0.56,,91.96,93.37,,,Visualizer
moment,43.741,9.0,9.6,0.47,0.56,,92.09,93.35,,,Visualizer
moment,43.974,9.01,9.7,0.49,0.54,,92.05,93.4,,,Visualizer
moment,44.146,9.02,9.9,0.49,0.58,,92.19,93.34,,,Visualizer
moment,44.37,9.04,10.0,0.52,0.58,,92.19,93.37,,,Visualizer
moment,44.552,8.97,10.0,0.52,0.56,,92.29,93.35,,,Visualizer
moment,44.782,8.98,10.2,0.53,0.54,,92.32,93.36,,,Visualizer
moment,45.0,9.01,10.3,0.54,0.56,,92.46,93.41,,,Visualizer
moment,45.18,9.05,10.4,0.51,0.51,,92.32,93.4,,,Visualizer
moment,45.406,9.05,10.7,0.51,0.6,,92.39,93.34,,,Visualizer
moment,45.63,8.96,10.7,0.51,0.58,,92.56,93.37,,,Visualizer
moment,45.808,8.94,11.0,0.55,0.58,,92.62,93.41,,,Visualizer
moment,46.034,9.01,11.1,0.56,0.58,,92.66,93.36,,,Visualizer
moment,46.215,9.04,11.1,0.56,0.56,,92.79,93.35,,,Visualizer
moment,46.439,9.03,11.3,0.55,0.58,,92.79,93.4,,,Visualizer
moment,46.665,8.98,11.4,0.55,0.63,,92.83,93.43,,,Visualizer
moment,46.854,9.02,11.6,0.55,0.58,,92.86,93.38,,,Visualizer
moment,47.069,9.01,11.8,0.56,0.63,,93.0,93.39,,,Visualizer
moment,47.297,9.02,12.0,0.56,0.67,,93.09,93.43,,,Visualizer
moment,47.476,8.96,12.0,0.59,0.6,,93.09,93.38,,,Visualizer
moment,47.717,8.98,12.3,0.6,0.67,,93.06,93.34,,,Visualizer
moment,47.88,9.07,12.4,0.59,0.65,,93.2,93.34,,,Visualizer
moment,48.105,8.98,12.5,0.6,0.65,,93.2,93.41,,,Visualizer
moment,48.331,8.92,12.8,0.62,0.69,,93.36,93.35,,,Visualizer
moment,48.514,9.02,12.8,0.63,0.63,,93.33,93.41,,,Visualizer
moment,48.745,9.08,12.9,0.6,0.65,,93.46,93.41,,,Visualizer
moment,48.96,8.93,13.2,0.61,0.67,,93.54,93.41,,,Visualizer
moment,49.139,8.96,13.4,0.64,0.69,,93.67,93.44,,,Visualizer
moment,49.364,8.97,13.4,0.64,0.69,,93.7,93.47,,,Visualizer
moment,49.544,9.0,13.7,0.66,0.69,,93.73,93.44,,,Visualizer
moment,49.77,9.09,13.8,0.64,0.69,,93.84,93.38,,,Visualizer
moment,49.998,9.01,14.1,0.63,0.72,,93.8,93.45,,,Visualizer
moment,50.174,9.01,14.2,0.62,0.69,,94.07,93.34,,,Visualizer
moment,50.4,9.0,14.4,0.64,0.74,,94.11,93.44,,,Visualizer
moment,50.635,9.03,14.5,0.64,0.72,,94.04,93.5,,,Visualizer
moment,50.805,9.03,14.5,0.63,0.69,,94.21,93.44,,,Visualizer
moment,51.029,8.94,15.0,0.67,0.78,,94.35,93.45,,,Visualizer
moment,51.21,8.94,15.0,0.68,0.72,,94.41,93.44,,,Visualizer
moment,51.44,9.03,15.1,0.69,0.69,,94.48,93.44,,,Visualizer
moment,51.659,9.01,15.4,0.71,0.76,,94.52,93.52,,,Visualizer
moment,51.84,9.0,15.4,0.7,0.74,,94.59,93.53,,,Visualizer
moment,52.075,9.0,15.8,0.7,0.76,,94.69,93.51,,,Visualizer
moment,52.289,9.03,15.8,0.68,0.74,,94.75,93.58,,,Visualizer
moment,52.471,9.01,16.0,0.72,0.76,,94.72,93.58,,,Visualizer
moment,52.693,9.02,16.2,0.71,0.76,,94.93,93.56,,,Visualizer
moment,52.889,9.0,16.4,0.72,0.81,,94.93,93.56,,,Visualizer
moment,53.1,9.01,16.6,0.74,0.78,,94.99,93.58,,,Visualizer
moment,53.333,9.01,16.9,0.71,0.78,,95.06,93.63,,,Visualizer
moment,53.506,9.01,17.0,0.71,0.81,,95.13,93.62,,,Visualizer
moment,53.733,9.02,17.2,0.72,0.83,,95.3,93.57,,,Visualizer
moment,53.958,9.07,17.5,0.71,0.83,,95.3,93.57,,,Visualizer
moment,54.136,9.0,17.6,0.74,0.83,,95.4,93.58,,,Visualizer
moment,54.359,8.93,17.7,0.76,0.78,,95.47,93.62,,,Visualizer
moment,54.54,8.99,17.8,0.75,0.81,,95.37,93.64,,,Visualizer
moment,54.764,9.07,18.2,0.76,0.83,,95.5,93.66,,,Visualizer
moment,54.988,9.01,18.5,0.75,0.9,,95.47,93.66,,,Visualizer
moment,55.169,8.95,18.5,0.77,0.81,,95.64,93.69,,,Visualizer
moment,55.394,9.04,19.0,0.77,0.9,,95.71,93.73,,,Visualizer
moment,55.576,9.05,19.2,0.75,0.92,,95.75,93.73,,,Visualizer
moment,55.8,8.98,19.2,0.76,0.9,,95.78,93.7,,,Visualizer
moment,56.029,8.99,19.7,0.77,0.96,,95.81,93.71,,,Visualizer
moment,56.203,9.02,19.8,0.77,0.92,,95.81,93.77,,,Visualizer
moment,56.428,9.05,20.1,0.75,0.96,,95.92,93.8,,,Visualizer
moment,56.654,8.98,20.3,0.77,0.96,,95.92,93.76,,,Visualizer
moment,56.844,8.97,20.4,0.78,0.96,,95.92,93.77,,,Visualizer
moment,57.086,9.0,20.6,0.78,0.98,,96.05,93.8,,,Visualizer
moment,57.285,8.98,21.1,0.8,1.01,,95.98,93.83,,,Visualizer
moment,57.465,8.98,21.0,0.81,0.96,,96.23,93.87,,,Visualizer
moment,57.699,9.07,21.4,0.8,0.98,,96.12,93.87,,,Visualizer
moment,57.869,9.01,21.5,0.79,0.96,,96.26,93.84,,,Visualizer
moment,58.094,8.97,21.7,0.82,0.98,,96.26,93.87,,,Visualizer
moment,58.319,8.96,21.8,0.83,0.96,,96.3,93.87,,,Visualizer
moment,58.5,9.0,22.0,0.83,0.96,,96.3,93.95,,,Visualizer
moment,58.725,9.03,22.2,0.84,1.01,,96.33,93.91,,,Visualizer
moment,58.949,9.02,22.5,0.85,0.96,,96.47,93.93,,,Visualizer
moment,59.132,8.98,22.8,0.87,1.01,,96.47,93.95,,,Visualizer
moment,59.355,9.06,23.0,0.83,0.96,,96.4,93.93,,,Visualizer
moment,59.537,9.01,23.0,0.84,1.01,,96.54,93.98,,,Visualizer
moment,59.759,9.0,23.4,0.84,0.94,,96.54,94.07,,,Visualizer
moment,59.986,9.0,23.5,0.87,0.96,,96.54,94.0,,,Visualizer
moment,60.164,8.95,23.8,0.89,1.03,,96.5,93.98,,,Visualizer
moment,60.389,9.03,24.0,0.89,0.96,,96.5,94.1,,,Visualizer
moment,60.615,9.0,24.1,0.9,0.96,,96.57,94.1,,,Visualizer
moment,60.802,9.02,24.5,0.9,0.98,,96.54,94.12,,,Visualizer
moment,61.022,9.04,24.6,0.91,0.96,,96.54,94.07,,,Visualizer
moment,61.199,9.0,24.9,0.9,0.98,,96.47,94.08,,,Visualizer
moment,61.425,9.03,25.1,0.91,0.98,,96.57,94.19,,,Visualizer
moment,61.655,9.06,25.2,0.9,0.92,,96.47,94.21,,,Visualizer
moment,61.829,8.97,25.4,0.91,0.96,,96.4,94.19,,,Visualizer
moment,62.059,9.05,25.7,0.9,0.96,,96.4,94.18,,,Visualizer
moment,62.236,9.04,25.8,0.9,0.98,,96.47,94.18,,,Visualizer
moment,62.505,8.98,26.0,0.91,0.94,,96.43,94.17,,,Visualizer
moment,62.686,9.01,26.1,0.92,0.94,,96.43,94.18,,,Visualizer
moment,62.867,9.02,26.3,0.9,0.96,,96.26,94.22,,,Visualizer
moment,63.115,8.95,26.7,0.9,1.01,,96.4,94.28,,,Visualizer
moment,63.314,9.01,26.9,0.87,0.96,,96.26,94.29,,,Visualizer
moment,63.497,9.03,27.1,0.88,0.96,,96.33,94.32,,,Visualizer
moment,63.722,8.99,27.4,0.91,0.99,,96.3,94.26,,,Visualizer
moment,63.91,9.0,27.3,0.93,0.92,,96.3,94.3,,,Visualizer
moment,64.125,9.02,27.8,0.91,0.99,,96.23,94.32,,,Visualizer
moment,64.349,9.05,28.0,0.92,1.01,,96.26,94.38,,,Visualizer
moment,64.529,9.0,28.2,0.94,0.96,,96.23,94.34,,,Visualizer
moment,64.755,9.0,28.4,0.94,0.99,,96.26,94.44,,,Visualizer
moment,64.991,9.02,28.8,0.94,0.96,,96.12,94.36,,,Visualizer
moment,65.16,9.02,29.0,0.96,1.01,,96.12,94.35,,,Visualizer
moment,65.385,8.99,29.1,0.97,0.96,,96.19,94.36,,,Visualizer
moment,65.564,9.01,29.4,0.97,1.01,,96.02,94.4,,,Visualizer
moment,65.795,9.06,29.6,0.97,0.99,,96.02,94.3,,,Visualizer
moment,66.03,9.01,29.7,0.97,0.99,,96.02,94.36,,,Visualizer
moment,66.195,8.99,30.1,0.96,1.03,,95.98,94.39,,,Visualizer
moment,66.421,9.03,30.3,0.95,1.03,,95.92,94.4,,,Visualizer
moment,66.645,9.02,30.6,0.95,1.05,,95.88,94.42,,,Visualizer
moment,66.825,9.01,30.7,0.97,1.05,,95.75,94.38,,,Visualizer
moment,67.049,9.03,31.2,0.99,1.1,,95.71,94.46,,,Visualizer
moment,67.23,9.06,31.4,0.99,1.1,,95.54,94.47,,,Visualizer
moment,67.458,9.02,31.4,0.96,1.03,,95.57,94.43,,,Visualizer
moment,67.679,8.97,31.9,0.97,1.07,,95.54,94.4,,,Visualizer
moment,67.86,9.02,32.0,0.99,1.07,,95.5,94.41,,,Visualizer
moment,68.089,9.03,32.2,0.98,1.07,,95.44,94.46,,,Visualizer
moment,68.313,8.99,32.4,0.99,1.1,,95.3,94.42,,,Visualizer
moment,68.493,9.03,32.7,1.01,1.07,,95.44,94.41,,,Visualizer
moment,68.714,9.05,32.9,1.01,1.07,,95.37,94.43,,,Visualizer
moment,68.908,9.03,33.2,1.01,1.1,,95.37,94.47,,,Visualizer
moment,69.127,9.05,33.5,1.01,1.1,,95.27,94.46,,,Visualizer
moment,69.349,9.03,33.8,1.0,1.12,,95.27,94.39,,,Visualizer
moment,69.525,9.01,34.0,1.0,1.12,,95.09,94.41,,,Visualizer
moment,69.75,9.01,34.2,0.99,1.12,,95.23,94.44,,,Visualizer
