information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,1.43,1.95,4.54,1.75,,94.27,90.82,,,Visualizer
moment,6.839,1.46,2.56,4.53,2.26,,94.03,90.86,,,Visualizer
moment,7.019,1.55,3.48,4.55,2.88,,93.86,91.05,,,Visualizer
moment,7.334,1.56,4.54,4.49,3.6,,93.76,91.11,,,Visualizer
moment,7.514,1.66,5.38,4.5,3.86,,93.72,91.12,,,Visualizer
moment,7.784,1.78,6.37,4.48,3.93,,93.76,91.18,,,Visualizer
moment,8.099,1.85,7.46,4.48,3.73,,93.69,91.31,,,Visualizer
moment,8.281,1.94,8.08,4.54,3.65,,93.82,91.36,,,Visualizer
moment,8.594,2.05,9.22,4.52,3.67,,94.03,91.44,,,Visualizer
moment,8.774,2.09,9.85,4.55,3.59,,94.1,91.49,,,Visualizer
moment,9.089,2.19,10.88,4.51,3.53,,94.27,91.49,,,Visualizer
moment,9.269,2.28,11.62,4.48,3.65,,94.1,91.56,,,Visualizer
moment,9.584,2.37,12.83,4.44,3.72,,94.1,91.6,,,Visualizer
moment,9.764,2.45,13.63,4.49,3.9,,94.2,91.64,,,Visualizer
moment,10.034,2.43,14.33,4.55,3.86,,93.99,91.64,,,Visualizer
moment,10.349,2.47,15.87,4.55,4.01,,93.96,91.68,,,Visualizer
moment,10.529,2.51,16.28,4.56,4.03,,93.99,91.76,,,Visualizer
moment,10.844,2.6,17.41,4.55,3.9,,94.13,91.73,,,Visualizer
moment,11.024,2.68,18.16,4.53,3.95,,94.1,91.74,,,Visualizer
moment,11.294,2.72,19.36,4.54,3.97,,94.03,91.8,,,Visualizer
moment,11.519,2.75,20.19,4.56,4.03,,94.1,91.89,,,Visualizer
moment,11.834,2.8,21.43,4.55,4.14,,94.06,91.9,,,Visualizer
moment,12.014,2.79,22.29,4.56,4.26,,94.2,91.95,,,Visualizer
moment,12.284,2.82,23.44,4.56,4.21,,94.06,91.97,,,Visualizer
moment,12.555,2.87,24.38,4.54,4.32,,94.16,91.96,,,Visualizer
moment,12.778,2.91,25.04,4.53,4.14,,94.13,91.96,,,Visualizer
moment,13.094,2.95,26.89,4.53,4.34,,94.13,92.02,,,Visualizer
moment,13.274,3.01,27.58,4.55,4.27,,94.03,92.03,,,Visualizer
moment,13.588,2.99,28.89,4.52,4.29,,94.13,92.07,,,Visualizer
moment,13.769,3.04,29.76,4.53,4.44,,94.1,92.12,,,Visualizer
moment,14.039,3.02,30.53,4.54,4.3,,94.1,92.14,,,Visualizer
moment,14.264,3.03,31.42,4.52,4.28,,94.16,92.22,,,Visualizer
moment,14.535,3.03,32.78,4.5,4.49,,94.13,92.27,,,Visualizer
moment,14.759,3.1,33.58,4.48,4.41,,94.13,92.3,,,Visualizer
moment,15.028,3.1,34.87,4.48,4.47,,94.16,92.31,,,Visualizer
moment,15.299,3.1,35.75,4.52,4.46,,94.3,92.3,,,Visualizer
moment,15.524,3.08,36.59,4.49,4.38,,94.13,92.27,,,Visualizer
moment,15.839,3.1,38.49,4.5,4.58,,94.23,92.29,,,Visualizer
moment,16.023,3.02,39.33,4.48,4.6,,94.27,92.36,,,Visualizer
moment,16.334,3.06,41.17,4.48,4.72,,94.3,92.35,,,Visualizer
moment,16.514,3.05,41.58,4.53,4.68,,94.23,92.36,,,Visualizer
moment,16.784,3.05,42.93,4.52,4.58,,94.3,92.41,,,Visualizer
moment,17.008,3.02,43.87,4.53,4.68,,94.13,92.43,,,Visualizer
moment,17.279,3.04,45.29,4.53,4.74,,94.16,92.37,,,Visualizer
moment,17.593,3.04,46.69,4.51,4.81,,94.16,92.39,,,Visualizer
moment,17.773,3.09,47.11,4.5,4.79,,94.23,92.45,,,Visualizer
moment,18.089,3.06,48.95,4.51,4.75,,94.16,92.35,,,Visualizer
moment,18.269,3.02,49.83,4.51,4.68,,94.13,92.39,,,Visualizer
moment,18.585,3.03,51.26,4.48,4.71,,94.23,92.53,,,Visualizer
moment,18.764,3.07,52.15,4.47,4.72,,94.2,92.43,,,Visualizer
moment,19.034,3.04,53.04,4.52,4.68,,94.27,92.44,,,Visualizer
moment,19.259,3.0,54.4,4.54,4.71,,94.3,92.46,,,Visualizer
moment,19.529,3.01,55.32,4.5,4.69,,94.3,92.36,,,Visualizer
moment,19.843,3.04,56.79,4.51,4.78,,94.27,92.45,,,Visualizer
moment,20.024,3.0,57.72,4.55,4.82,,94.13,92.46,,,Visualizer
moment,20.294,2.99,59.03,4.51,4.77,,93.93,92.51,,,Visualizer
moment,20.518,3.01,59.92,4.51,4.74,,93.96,92.44,,,Visualizer
moment,20.833,3.0,61.27,4.5,4.62,,93.99,92.39,,,Visualizer
moment,21.013,2.97,61.76,4.51,4.66,,93.93,92.47,,,Visualizer
moment,21.283,2.98,63.13,4.49,4.74,,93.96,92.48,,,Visualizer
moment,21.509,2.99,64.49,4.5,4.71,,93.82,92.46,,,Visualizer
moment,21.779,3.05,65.86,4.49,4.73,,93.99,92.48,,,Visualizer
moment,22.093,3.05,66.8,4.52,4.69,,93.96,92.52,,,Visualizer
moment,22.274,3.02,67.65,4.49,4.66,,94.03,92.53,,,Visualizer
moment,22.592,3.01,69.51,4.52,4.7,,93.99,92.48,,,Visualizer
moment,22.768,3.0,70.46,4.48,4.74,,94.13,92.38,,,Visualizer
moment,23.084,3.02,71.88,4.5,4.79,,93.96,92.45,,,Visualizer
moment,23.263,3.01,72.28,4.51,4.77,,94.06,92.46,,,Visualizer
moment,23.534,2.99,73.7,4.51,4.8,,93.89,92.42,,,Visualizer
moment,23.848,3.01,75.1,4.49,4.78,,93.89,92.42,,,Visualizer
moment,24.029,2.98,76.02,4.5,4.76,,93.96,92.43,,,Visualizer
moment,24.344,3.0,77.43,4.49,4.86,,93.79,92.4,,,Visualizer
moment,24.527,3.04,78.38,4.5,4.82,,93.96,92.4,,,Visualizer
moment,24.842,3.05,79.76,4.5,4.8,,93.93,92.43,,,Visualizer
moment,25.019,3.09,80.68,4.51,4.8,,93.93,92.39,,,Visualizer
moment,25.334,3.07,81.99,4.53,4.7,,93.96,92.41,,,Visualizer
moment,25.513,3.06,82.52,4.47,4.72,,94.06,92.41,,,Visualizer
moment,25.784,3.12,83.75,4.53,4.62,,93.99,92.45,,,Visualizer
moment,26.009,3.04,85.28,4.55,4.74,,93.93,92.43,,,Visualizer
moment,26.279,3.07,86.17,4.49,4.74,,93.96,92.41,,,Visualizer
moment,26.503,3.07,87.6,4.52,4.75,,93.96,92.36,,,Visualizer
moment,26.773,3.08,88.55,4.48,4.94,,93.86,92.4,,,Visualizer
moment,27.089,3.05,90.4,4.51,4.81,,93.82,92.43,,,Visualizer
moment,27.268,3.07,90.84,4.51,4.81,,93.72,92.37,,,Visualizer
moment,27.538,3.09,92.29,4.53,4.83,,93.79,92.31,,,Visualizer
moment,27.764,3.03,93.16,4.51,4.75,,93.69,92.35,,,Visualizer
moment,28.036,3.06,94.54,4.52,4.73,,93.79,92.35,,,Visualizer
moment,28.259,3.12,95.44,4.49,4.74,,93.66,92.35,,,Visualizer
moment,28.528,3.09,96.76,4.49,4.6,,93.79,92.26,,,Visualizer
moment,28.843,3.16,98.17,4.46,4.69,,93.79,92.31,,,Visualizer
moment,29.023,3.22,99.19,4.46,4.79,,93.99,92.33,,,Visualizer
moment,29.338,3.21,100.5,4.49,4.76,,93.99,92.33,,,Visualizer
moment,29.518,3.22,101.45,4.51,4.83,,94.03,92.32,,,Visualizer
moment,29.834,3.21,102.93,4.48,4.9,,93.99,92.29,,,Visualizer
moment,30.059,3.26,103.88,4.46,4.83,,93.96,92.34,,,Visualizer
moment,30.283,3.23,105.43,4.52,5.08,,93.93,92.26,,,Visualizer
moment,30.599,3.25,106.83,4.55,5.0,,94.06,92.27,,,Visualizer
moment,30.778,3.2,107.29,4.56,4.97,,93.89,92.25,,,Visualizer
moment,31.003,3.24,108.22,4.51,4.96,,94.06,92.21,,,Visualizer
moment,31.279,3.25,109.68,4.51,4.98,,93.89,92.26,,,Visualizer
moment,31.588,3.23,111.06,4.52,4.88,,93.82,92.22,,,Visualizer
moment,31.768,3.26,111.96,4.49,4.81,,93.93,92.28,,,Visualizer
moment,32.083,3.26,113.42,4.5,4.82,,93.89,92.26,,,Visualizer
moment,32.263,3.24,114.27,4.55,4.73,,93.89,92.25,,,Visualizer
moment,32.533,3.27,115.21,4.53,4.78,,93.96,92.26,,,Visualizer
