information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.232,4.79,0.15,1.28,0.04,,85.42,88.42,,,Visualizer
moment,17.502,5.54,0.15,1.45,0.03,,84.93,88.45,,,Visualizer
moment,17.773,6.41,0.15,1.44,0.02,,84.71,88.47,,,Visualizer
moment,17.997,7.06,0.15,1.34,0.0,,84.71,88.42,,,Visualizer
moment,18.222,7.51,0.15,1.22,0.0,,84.71,88.39,,,Visualizer
moment,18.493,7.84,0.16,1.1,0.01,,84.93,88.37,,,Visualizer
moment,18.763,8.1,0.17,1.01,0.02,,85.06,88.36,,,Visualizer
moment,18.987,8.46,0.18,0.87,0.03,,85.35,88.3,,,Visualizer
moment,19.257,8.42,0.35,0.79,0.19,,85.68,88.26,,,Visualizer
moment,19.482,8.64,0.42,0.68,0.24,,85.9,88.22,,,Visualizer
moment,19.752,8.68,0.42,0.64,0.23,,86.06,88.21,,,Visualizer
moment,19.977,8.78,0.45,0.57,0.25,,86.32,88.11,,,Visualizer
moment,20.247,8.89,0.45,0.5,0.11,,86.61,88.09,,,Visualizer
moment,20.472,8.88,0.47,0.48,0.04,,86.91,88.11,,,Visualizer
moment,20.743,8.95,0.63,0.45,0.21,,86.94,88.05,,,Visualizer
moment,21.013,8.96,0.99,0.4,0.51,,87.07,88.11,,,Visualizer
moment,21.239,8.94,0.85,0.38,0.38,,87.3,88.01,,,Visualizer
moment,21.507,9.0,0.88,0.38,0.39,,87.43,87.9,,,Visualizer
moment,21.732,9.02,0.88,0.36,0.38,,87.49,87.92,,,Visualizer
moment,22.003,9.0,1.13,0.32,0.34,,87.62,87.87,,,Visualizer
moment,22.24,8.99,1.42,0.33,0.45,,87.75,87.88,,,Visualizer
moment,22.497,9.01,1.34,0.34,0.43,,87.79,87.87,,,Visualizer
moment,22.767,9.05,1.67,0.33,0.74,,87.85,87.88,,,Visualizer
moment,22.992,9.06,1.63,0.32,0.54,,88.01,87.86,,,Visualizer
moment,23.217,8.97,1.84,0.32,0.45,,88.11,87.86,,,Visualizer
moment,23.487,9.07,1.97,0.3,0.59,,88.05,87.87,,,Visualizer
moment,23.803,8.95,2.11,0.34,0.72,,88.08,87.85,,,Visualizer
moment,23.986,9.11,2.28,0.31,0.62,,88.24,87.81,,,Visualizer
moment,24.253,8.91,2.4,0.33,0.53,,88.24,87.83,,,Visualizer
moment,24.477,9.05,2.69,0.33,0.68,,88.31,87.8,,,Visualizer
moment,24.747,9.07,2.71,0.31,0.58,,88.21,87.78,,,Visualizer
moment,24.973,8.89,2.73,0.36,0.42,,88.37,87.8,,,Visualizer
moment,25.243,9.18,3.0,0.32,0.55,,88.31,87.8,,,Visualizer
moment,25.468,8.92,3.14,0.34,0.52,,88.27,87.86,,,Visualizer
moment,25.737,8.96,3.24,0.36,0.5,,88.27,87.79,,,Visualizer
moment,25.968,9.1,3.45,0.34,0.68,,88.24,87.81,,,Visualizer
moment,26.232,8.85,3.68,0.39,0.87,,88.31,87.82,,,Visualizer
moment,26.502,9.07,3.78,0.35,0.6,,88.34,87.73,,,Visualizer
moment,26.727,8.84,3.79,0.37,0.53,,88.27,87.84,,,Visualizer
moment,26.998,8.91,4.23,0.37,0.73,,88.27,87.82,,,Visualizer
moment,27.224,8.88,4.33,0.4,0.61,,88.27,87.86,,,Visualizer
moment,27.493,8.82,4.36,0.39,0.55,,88.27,87.83,,,Visualizer
moment,27.763,8.85,4.83,0.4,0.98,,88.27,87.82,,,Visualizer
moment,27.987,8.83,4.88,0.39,0.67,,88.31,87.86,,,Visualizer
moment,28.215,8.72,5.13,0.43,0.78,,88.31,87.87,,,Visualizer
moment,28.482,8.73,5.19,0.42,0.8,,88.31,87.91,,,Visualizer
moment,28.753,8.74,5.44,0.42,0.73,,88.21,87.92,,,Visualizer
moment,28.98,8.68,5.63,0.45,0.74,,88.24,87.85,,,Visualizer
moment,29.249,8.71,5.85,0.45,0.68,,88.41,87.91,,,Visualizer
moment,29.488,8.64,6.04,0.43,0.8,,88.41,87.93,,,Visualizer
moment,29.743,8.58,6.23,0.47,0.82,,88.27,87.95,,,Visualizer
moment,29.967,8.59,6.47,0.47,0.85,,88.54,88.02,,,Visualizer
moment,30.238,8.52,6.7,0.49,0.83,,88.54,88.0,,,Visualizer
moment,30.468,8.52,6.9,0.51,0.91,,88.63,87.98,,,Visualizer
moment,30.732,8.52,7.06,0.49,0.95,,88.67,88.01,,,Visualizer
moment,30.957,8.45,7.26,0.5,0.83,,88.77,87.99,,,Visualizer
moment,31.227,8.48,7.61,0.51,0.87,,88.86,88.02,,,Visualizer
moment,31.453,8.38,7.8,0.52,0.9,,88.96,88.08,,,Visualizer
moment,31.722,8.41,7.98,0.54,0.94,,89.03,88.12,,,Visualizer
moment,31.993,8.41,8.29,0.54,0.97,,89.16,88.14,,,Visualizer
moment,32.219,8.3,8.46,0.53,0.92,,89.32,88.18,,,Visualizer
moment,32.488,8.31,8.83,0.54,0.97,,89.49,88.09,,,Visualizer
moment,32.757,8.29,8.9,0.56,0.86,,89.65,88.12,,,Visualizer
moment,32.985,8.28,9.34,0.57,0.98,,89.85,88.16,,,Visualizer
moment,33.208,8.23,9.45,0.58,1.04,,89.88,88.13,,,Visualizer
moment,33.477,8.16,9.83,0.59,1.04,,89.98,88.18,,,Visualizer
moment,33.747,8.21,10.02,0.59,1.07,,90.11,88.27,,,Visualizer
moment,34.018,8.14,10.38,0.61,1.04,,90.25,88.31,,,Visualizer
moment,34.244,8.08,10.63,0.62,1.11,,90.31,88.25,,,Visualizer
moment,34.467,8.13,10.95,0.63,1.05,,90.54,88.3,,,Visualizer
moment,34.74,8.09,11.17,0.63,1.08,,90.51,88.34,,,Visualizer
moment,34.967,8.02,11.41,0.64,1.07,,90.64,88.32,,,Visualizer
moment,35.325,7.99,11.76,0.65,1.06,,90.71,88.38,,,Visualizer
moment,35.459,7.99,12.04,0.66,1.12,,90.8,88.38,,,Visualizer
moment,35.727,7.99,12.25,0.66,1.21,,90.91,88.41,,,Visualizer
moment,35.952,7.92,12.37,0.67,1.01,,91.0,88.45,,,Visualizer
moment,36.223,7.89,12.87,0.65,1.26,,91.11,88.48,,,Visualizer
moment,36.447,7.88,12.99,0.65,1.15,,91.11,88.52,,,Visualizer
moment,36.717,7.84,13.33,0.69,1.1,,91.0,88.53,,,Visualizer
moment,36.987,7.85,13.61,0.7,1.16,,91.17,88.59,,,Visualizer
moment,37.212,7.82,13.96,0.7,1.13,,91.17,88.6,,,Visualizer
moment,37.482,7.8,14.25,0.67,1.18,,91.11,88.55,,,Visualizer
moment,37.71,7.71,14.59,0.7,1.18,,91.11,88.71,,,Visualizer
moment,37.977,7.73,14.82,0.7,1.15,,91.24,88.66,,,Visualizer
moment,38.202,7.73,15.07,0.7,1.15,,91.24,88.72,,,Visualizer
moment,38.473,7.63,15.44,0.71,1.12,,91.11,88.83,,,Visualizer
moment,38.743,7.66,15.6,0.73,1.11,,91.04,88.81,,,Visualizer
moment,39.013,7.64,16.13,0.73,1.23,,91.24,88.82,,,Visualizer
moment,39.192,7.54,16.26,0.75,1.19,,91.17,88.85,,,Visualizer
moment,39.463,7.61,16.61,0.72,1.18,,91.04,88.84,,,Visualizer
moment,39.732,7.51,16.92,0.73,1.26,,90.91,88.9,,,Visualizer
moment,39.961,7.49,17.16,0.74,1.09,,91.14,88.93,,,Visualizer
moment,40.228,7.49,17.57,0.74,1.23,,90.91,88.99,,,Visualizer
moment,40.454,7.43,17.71,0.76,1.25,,90.71,88.99,,,Visualizer
moment,40.723,7.45,18.2,0.73,1.2,,90.71,89.01,,,Visualizer
moment,40.947,7.38,18.48,0.76,1.26,,90.57,89.06,,,Visualizer
moment,41.218,7.39,18.7,0.77,1.2,,90.54,89.1,,,Visualizer
moment,41.442,7.36,18.99,0.77,1.2,,90.44,89.06,,,Visualizer
moment,41.713,7.31,19.38,0.78,1.28,,90.31,89.1,,,Visualizer
moment,42.029,7.26,19.8,0.78,1.24,,90.28,89.11,,,Visualizer
moment,42.207,7.27,19.97,0.78,1.32,,90.11,89.11,,,Visualizer
moment,42.478,7.24,20.36,0.8,1.28,,90.14,89.16,,,Visualizer
moment,42.702,7.2,20.5,0.81,1.14,,90.01,89.24,,,Visualizer
moment,42.973,7.2,21.0,0.8,1.25,,90.05,89.2,,,Visualizer
moment,43.203,7.13,21.24,0.81,1.19,,89.82,89.28,,,Visualizer
moment,43.471,7.15,21.55,0.8,1.23,,89.82,89.31,,,Visualizer
moment,43.738,7.09,21.95,0.81,1.36,,89.65,89.32,,,Visualizer
moment,43.963,7.08,22.19,0.81,1.27,,89.75,89.33,,,Visualizer
moment,44.277,7.03,22.57,0.81,1.25,,89.49,89.24,,,Visualizer
moment,44.457,7.02,22.74,0.81,1.26,,89.52,89.28,,,Visualizer
moment,44.727,6.99,23.14,0.81,1.25,,89.29,89.29,,,Visualizer
moment,44.953,6.96,23.38,0.81,1.25,,89.19,89.35,,,Visualizer
moment,45.223,6.92,23.83,0.83,1.28,,89.12,89.38,,,Visualizer
moment,45.447,6.92,23.96,0.8,1.3,,89.03,89.33,,,Visualizer
moment,45.717,6.88,24.44,0.81,1.22,,88.93,89.38,,,Visualizer
moment,45.951,6.83,24.75,0.82,1.28,,88.86,89.36,,,Visualizer
moment,46.212,6.83,25.02,0.8,1.28,,88.8,89.3,,,Visualizer
moment,46.437,6.81,25.27,0.79,1.23,,88.7,89.38,,,Visualizer
moment,46.708,6.73,25.66,0.8,1.36,,88.67,89.36,,,Visualizer
moment,46.977,6.76,25.9,0.82,1.23,,88.47,89.36,,,Visualizer
moment,47.202,6.74,26.18,0.83,1.2,,88.47,89.31,,,Visualizer
moment,47.474,6.72,26.57,0.81,1.22,,88.34,89.3,,,Visualizer
moment,47.697,6.64,26.71,0.82,1.21,,88.24,89.39,,,Visualizer
moment,47.967,6.62,27.15,0.81,1.27,,88.18,89.3,,,Visualizer
moment,48.193,6.6,27.51,0.81,1.25,,88.14,89.34,,,Visualizer
moment,48.462,6.56,27.8,0.82,1.24,,88.05,89.35,,,Visualizer
moment,48.733,6.55,28.03,0.83,1.24,,87.79,89.34,,,Visualizer
moment,48.957,6.55,28.45,0.82,1.22,,87.75,89.3,,,Visualizer
moment,49.182,6.49,28.57,0.82,1.23,,87.62,89.31,,,Visualizer
moment,49.452,6.45,28.98,0.84,1.36,,87.72,89.24,,,Visualizer
moment,49.722,6.46,29.3,0.86,1.31,,87.43,89.29,,,Visualizer
moment,49.947,6.43,29.68,0.85,1.23,,87.36,89.28,,,Visualizer
moment,50.217,6.36,29.98,0.85,1.32,,87.43,89.18,,,Visualizer
moment,50.442,6.36,30.23,0.86,1.29,,87.33,89.19,,,Visualizer
moment,50.713,6.36,30.6,0.83,1.22,,87.13,89.18,,,Visualizer
moment,50.938,6.29,30.86,0.86,1.2,,87.33,89.16,,,Visualizer
moment,51.207,6.26,31.16,0.87,1.27,,87.27,89.18,,,Visualizer
moment,51.434,6.27,31.58,0.87,1.27,,87.23,89.18,,,Visualizer
moment,51.706,6.21,31.88,0.86,1.3,,87.17,89.2,,,Visualizer
moment,52.018,6.2,32.26,0.87,1.31,,87.04,89.17,,,Visualizer
moment,52.197,6.17,32.38,0.86,1.28,,87.0,89.08,,,Visualizer
moment,52.467,6.13,32.8,0.85,1.27,,86.97,89.1,,,Visualizer
moment,52.737,6.13,33.18,0.88,1.22,,86.91,89.01,,,Visualizer
moment,52.962,6.1,33.48,0.87,1.3,,86.78,88.98,,,Visualizer
moment,53.233,6.05,33.77,0.89,1.3,,86.84,88.99,,,Visualizer
moment,53.465,6.03,34.03,0.89,1.26,,86.84,88.99,,,Visualizer
moment,53.727,6.0,34.46,0.88,1.31,,86.68,88.97,,,Visualizer
moment,53.953,5.97,34.7,0.89,1.28,,86.74,88.91,,,Visualizer
moment,54.223,5.95,35.12,0.87,1.27,,86.71,88.89,,,Visualizer
moment,54.492,5.91,35.38,0.89,1.27,,86.74,88.89,,,Visualizer
moment,54.717,5.94,35.72,0.88,1.29,,86.68,88.8,,,Visualizer
moment,54.946,5.81,35.94,0.88,1.3,,86.78,88.86,,,Visualizer
moment,55.212,5.85,36.32,0.89,1.24,,86.78,88.83,,,Visualizer
moment,55.437,5.83,36.46,0.87,1.26,,86.74,88.76,,,Visualizer
moment,55.799,5.76,36.98,0.87,1.18,,86.71,88.77,,,Visualizer
moment,55.932,5.78,37.13,0.86,1.23,,86.71,88.73,,,Visualizer
moment,56.202,5.74,37.59,0.89,1.23,,86.58,88.63,,,Visualizer
moment,56.472,5.67,37.87,0.88,1.32,,86.61,88.62,,,Visualizer
moment,56.697,5.68,38.22,0.9,1.28,,86.48,88.66,,,Visualizer
moment,56.967,5.67,38.51,0.87,1.29,,86.61,88.63,,,Visualizer
moment,57.2,5.57,38.8,0.9,1.28,,86.52,88.58,,,Visualizer
moment,57.463,5.64,39.18,0.87,1.23,,86.52,88.58,,,Visualizer
moment,57.733,5.54,39.4,0.88,1.22,,86.55,88.55,,,Visualizer
moment,57.957,5.55,39.71,0.89,1.28,,86.55,88.46,,,Visualizer
moment,58.182,5.5,39.98,0.87,1.28,,86.61,88.42,,,Visualizer
moment,58.453,5.46,40.38,0.88,1.25,,86.48,88.51,,,Visualizer
moment,58.724,5.48,40.83,0.91,1.34,,86.48,88.43,,,Visualizer
moment,58.947,5.44,40.95,0.9,1.31,,86.55,88.37,,,Visualizer
moment,59.218,5.4,41.32,0.9,1.26,,86.52,88.43,,,Visualizer
moment,59.443,5.39,41.61,0.89,1.28,,86.61,88.35,,,Visualizer
moment,59.712,5.33,42.0,0.88,1.23,,86.61,88.3,,,Visualizer
moment,59.937,5.31,42.15,0.9,1.13,,86.74,88.32,,,Visualizer
moment,60.207,5.29,42.56,0.9,1.4,,86.71,88.3,,,Visualizer
moment,60.432,5.26,42.78,0.91,1.27,,86.58,88.32,,,Visualizer
moment,60.702,5.23,43.22,0.88,1.26,,86.68,88.2,,,Visualizer
moment,60.933,5.2,43.48,0.86,1.26,,86.68,88.21,,,Visualizer
moment,61.197,5.17,43.88,0.91,1.24,,86.61,88.2,,,Visualizer
