information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,8.34,3.8,0.74,-1.25,,189.6,189.81,,,Visualizer
moment,9.403,8.49,6.0,0.64,1.74,,189.6,189.78,,,Visualizer
moment,9.629,8.53,4.4,0.57,-0.96,,189.6,189.76,,,Visualizer
moment,9.812,8.37,3.8,0.52,-0.77,,189.48,189.58,,,Visualizer
moment,10.033,8.37,4.1,0.53,-1.54,,189.42,189.54,,,Visualizer
moment,10.258,8.56,6.6,0.5,2.7,,189.3,189.62,,,Visualizer
moment,10.44,8.61,6.5,0.4,0.48,,189.42,189.54,,,Visualizer
moment,10.663,8.31,4.3,0.38,-2.22,,189.36,189.43,,,Visualizer
moment,10.934,8.35,3.1,0.37,-0.67,,189.42,189.48,,,Visualizer
moment,11.069,8.39,3.5,0.4,-1.83,,189.24,189.44,,,Visualizer
moment,11.338,8.48,5.4,0.41,-1.16,,189.18,189.5,,,Visualizer
moment,11.473,8.57,5.2,0.36,0.87,,189.13,189.25,,,Visualizer
moment,11.698,8.37,4.4,0.39,2.02,,188.89,189.23,,,Visualizer
moment,11.924,8.53,7.0,0.38,3.76,,188.83,189.35,,,Visualizer
moment,12.103,8.51,6.6,0.38,3.09,,188.94,189.14,,,Visualizer
moment,12.329,8.59,8.4,0.38,2.89,,188.89,189.21,,,Visualizer
moment,12.509,8.64,9.1,0.37,0.87,,188.77,189.09,,,Visualizer
moment,12.733,8.68,9.2,0.36,4.63,,188.59,189.12,,,Visualizer
moment,12.959,8.68,9.1,0.35,2.02,,188.47,189.11,,,Visualizer
moment,13.138,8.62,8.6,0.35,1.93,,188.47,189.11,,,Visualizer
moment,13.363,8.62,8.8,0.35,0.39,,188.19,189.01,,,Visualizer
moment,13.589,8.64,9.6,0.35,0.48,,188.24,188.96,,,Visualizer
moment,13.771,8.62,9.3,0.35,-0.1,,188.19,188.96,,,Visualizer
moment,14.039,8.62,9.9,0.35,0.67,,188.19,188.91,,,Visualizer
moment,14.218,8.63,9.0,0.34,0.87,,188.12,188.78,,,Visualizer
moment,14.398,8.6,9.0,0.34,0.0,,187.89,188.78,,,Visualizer
moment,14.623,8.57,8.9,0.34,-0.67,,187.83,188.77,,,Visualizer
moment,14.804,8.57,9.2,0.34,-0.67,,187.83,188.83,,,Visualizer
moment,15.029,8.56,9.0,0.35,-0.96,,187.59,188.78,,,Visualizer
moment,15.255,8.57,9.4,0.35,-0.48,,187.59,188.72,,,Visualizer
moment,15.478,8.6,9.0,0.32,-0.39,,187.65,188.59,,,Visualizer
moment,15.664,8.54,7.6,0.3,-1.25,,187.54,188.58,,,Visualizer
moment,15.883,8.48,6.5,0.3,-2.6,,187.3,188.57,,,Visualizer
moment,16.062,8.47,7.6,0.31,-1.54,,187.42,188.43,,,Visualizer
moment,16.288,8.49,7.8,0.32,-1.54,,187.19,188.45,,,Visualizer
moment,16.468,8.46,7.7,0.32,-1.25,,187.24,188.43,,,Visualizer
moment,16.738,8.44,7.7,0.33,0.1,,187.19,188.51,,,Visualizer
moment,16.919,8.44,7.6,0.33,1.06,,186.83,188.34,,,Visualizer
moment,17.099,8.46,7.1,0.33,-0.48,,187.01,188.26,,,Visualizer
moment,17.322,8.43,7.3,0.33,-0.48,,186.95,188.39,,,Visualizer
moment,17.548,8.44,6.5,0.33,-1.35,,186.83,188.4,,,Visualizer
moment,17.729,8.38,5.7,0.34,-1.25,,186.83,188.33,,,Visualizer
moment,17.954,8.37,6.9,0.34,-0.67,,186.54,188.18,,,Visualizer
moment,18.134,8.39,7.3,0.34,-0.29,,186.42,188.13,,,Visualizer
moment,18.358,8.35,5.7,0.35,-1.54,,186.3,188.05,,,Visualizer
moment,18.583,8.35,6.4,0.35,-1.16,,186.54,188.09,,,Visualizer
moment,18.763,8.3,5.3,0.35,-0.39,,186.36,188.09,,,Visualizer
moment,18.988,8.32,5.3,0.35,-0.67,,186.48,188.05,,,Visualizer
moment,19.214,8.29,5.2,0.38,-2.02,,186.42,188.07,,,Visualizer
moment,19.438,8.34,6.1,0.38,-0.29,,186.12,188.0,,,Visualizer
moment,19.617,8.44,7.6,0.4,2.99,,186.12,187.94,,,Visualizer
moment,19.798,8.43,5.9,0.32,0.58,,186.07,187.88,,,Visualizer
moment,20.024,8.07,3.0,0.37,-2.22,,186.01,187.98,,,Visualizer
moment,20.248,8.16,3.9,0.38,-0.87,,185.96,187.99,,,Visualizer
moment,20.428,8.19,3.7,0.39,-2.31,,185.96,187.92,,,Visualizer
moment,20.653,8.18,3.7,0.39,-3.76,,185.89,187.7,,,Visualizer
moment,20.877,8.17,3.6,0.4,-2.22,,185.96,187.8,,,Visualizer
moment,21.058,8.18,3.5,0.42,1.74,,185.96,187.87,,,Visualizer
moment,21.282,8.12,3.5,0.43,0.39,,185.96,187.81,,,Visualizer
moment,21.466,8.11,3.0,0.43,-0.29,,185.89,187.73,,,Visualizer
moment,21.687,8.14,4.2,0.44,-0.19,,185.72,187.78,,,Visualizer
moment,21.914,8.14,3.2,0.43,-0.39,,185.84,187.67,,,Visualizer
moment,22.138,8.1,2.4,0.45,-1.06,,185.84,187.69,,,Visualizer
moment,22.318,8.06,2.8,0.45,-0.39,,185.72,187.69,,,Visualizer
moment,22.589,8.07,2.7,0.44,-0.29,,185.66,187.67,,,Visualizer
moment,22.722,8.08,2.7,0.44,-0.29,,185.84,187.72,,,Visualizer
moment,22.949,8.06,3.0,0.46,0.0,,185.66,187.7,,,Visualizer
moment,23.174,8.02,2.6,0.46,-0.58,,185.84,187.61,,,Visualizer
moment,23.353,7.98,2.9,0.46,0.29,,185.78,187.59,,,Visualizer
moment,23.577,8.01,3.8,0.48,1.06,,185.78,187.58,,,Visualizer
moment,23.76,7.96,4.0,0.49,0.39,,185.72,187.47,,,Visualizer
moment,23.983,7.96,5.0,0.48,2.51,,185.72,187.43,,,Visualizer
moment,24.208,7.96,4.6,0.51,1.93,,185.72,187.6,,,Visualizer
moment,24.388,7.96,4.8,0.5,1.83,,185.96,187.59,,,Visualizer
moment,24.613,7.92,4.4,0.54,1.06,,185.96,187.54,,,Visualizer
moment,24.838,8.09,7.6,0.51,3.47,,186.19,187.54,,,Visualizer
moment,25.019,8.04,5.1,0.45,0.1,,186.19,187.44,,,Visualizer
moment,25.288,7.69,2.2,0.49,-2.31,,186.12,187.44,,,Visualizer
moment,25.422,7.85,9.4,0.55,4.82,,186.24,187.4,,,Visualizer
moment,25.739,8.01,9.1,0.51,4.72,,186.12,187.39,,,Visualizer
moment,25.874,7.77,5.2,0.55,-2.31,,186.48,187.56,,,Visualizer
moment,26.053,7.83,7.5,0.56,2.31,,186.54,187.53,,,Visualizer
moment,26.278,7.83,8.7,0.57,6.94,,186.54,187.48,,,Visualizer
moment,26.503,7.82,6.4,0.55,1.64,,186.95,187.47,,,Visualizer
moment,26.682,7.79,6.9,0.61,-2.12,,187.12,187.33,,,Visualizer
moment,26.907,7.88,5.2,0.54,-2.41,,187.3,187.44,,,Visualizer
moment,27.089,7.82,4.4,0.53,-2.99,,187.54,187.51,,,Visualizer
moment,27.312,7.68,7.8,0.56,-0.19,,187.71,187.49,,,Visualizer
moment,27.537,7.72,8.7,0.55,0.29,,187.83,187.45,,,Visualizer
moment,27.717,7.76,7.8,0.56,0.87,,188.01,187.44,,,Visualizer
moment,27.988,7.74,7.5,0.58,-1.25,,188.3,187.5,,,Visualizer
moment,28.167,7.71,7.2,0.63,-1.25,,188.59,187.43,,,Visualizer
moment,28.348,7.78,9.4,0.61,1.54,,188.71,187.41,,,Visualizer
moment,28.573,7.6,7.2,0.64,-1.45,,189.13,187.38,,,Visualizer
moment,28.753,7.72,8.8,0.6,0.96,,189.13,187.41,,,Visualizer
moment,28.979,7.72,7.9,0.62,0.39,,189.42,187.34,,,Visualizer
moment,29.202,7.66,8.6,0.65,0.1,,190.01,187.39,,,Visualizer
moment,29.383,7.67,8.2,0.65,-0.29,,190.25,187.39,,,Visualizer
moment,29.607,7.6,8.2,0.66,0.96,,190.6,187.43,,,Visualizer
moment,29.882,7.66,9.8,0.65,0.96,,190.84,187.48,,,Visualizer
moment,30.013,7.58,9.5,0.68,1.54,,190.78,187.43,,,Visualizer
moment,30.24,7.64,10.7,0.68,2.02,,191.37,187.47,,,Visualizer
moment,30.462,7.56,10.7,0.66,2.02,,191.79,187.61,,,Visualizer
moment,30.688,7.53,9.5,0.68,-0.29,,192.14,187.73,,,Visualizer
moment,30.867,7.61,10.1,0.71,0.29,,192.32,187.61,,,Visualizer
moment,31.049,7.56,10.6,0.67,1.06,,192.62,187.44,,,Visualizer
moment,31.273,7.47,9.2,0.71,0.68,,192.8,187.52,,,Visualizer
moment,31.498,7.52,12.5,0.75,2.31,,193.09,187.59,,,Visualizer
moment,31.677,7.63,13.1,0.68,0.58,,193.51,187.66,,,Visualizer
moment,31.904,7.41,8.8,0.75,-2.7,,193.81,187.59,,,Visualizer
moment,32.127,7.46,12.1,0.78,0.96,,193.87,187.61,,,Visualizer
moment,32.312,7.48,12.6,0.76,1.54,,194.41,187.8,,,Visualizer
moment,32.534,7.48,12.1,0.79,0.87,,194.47,187.81,,,Visualizer
moment,32.713,7.44,12.6,0.8,0.48,,194.65,187.82,,,Visualizer
moment,32.938,7.44,12.0,0.8,3.09,,194.95,187.92,,,Visualizer
moment,33.162,7.39,12.9,0.82,2.7,,195.12,187.9,,,Visualizer
moment,33.388,7.41,13.8,0.84,1.16,,195.49,187.96,,,Visualizer
moment,33.567,7.41,13.0,0.84,0.87,,195.91,187.96,,,Visualizer
moment,33.841,7.35,11.9,0.88,0.87,,196.03,187.95,,,Visualizer
moment,33.971,7.4,13.6,0.86,-0.19,,196.27,188.11,,,Visualizer
moment,34.197,7.38,12.9,0.85,1.06,,196.39,188.13,,,Visualizer
moment,34.377,7.28,13.0,0.89,-0.77,,196.81,188.15,,,Visualizer
moment,34.602,7.31,14.6,0.88,1.54,,197.05,188.23,,,Visualizer
moment,34.829,7.34,14.6,0.84,0.68,,197.11,188.29,,,Visualizer
moment,35.007,7.23,13.5,0.92,-0.1,,197.42,188.26,,,Visualizer
moment,35.233,7.34,15.5,0.9,2.51,,197.78,188.31,,,Visualizer
moment,35.458,7.26,13.9,0.93,0.67,,197.9,188.37,,,Visualizer
moment,35.638,7.23,15.9,0.95,1.25,,198.26,188.49,,,Visualizer
moment,35.908,7.28,16.4,0.94,1.74,,198.44,188.55,,,Visualizer
moment,36.088,7.24,15.4,0.96,1.83,,198.69,188.63,,,Visualizer
moment,36.267,7.21,15.6,0.98,0.1,,198.99,188.66,,,Visualizer
moment,36.538,7.23,16.0,0.96,2.02,,199.36,188.84,,,Visualizer
moment,36.672,7.18,14.9,1.0,-0.96,,199.18,188.81,,,Visualizer
moment,36.897,7.1,18.2,1.01,2.41,,199.54,188.74,,,Visualizer
moment,37.169,7.18,19.0,1.04,3.47,,199.78,188.92,,,Visualizer
moment,37.302,7.17,17.8,1.05,2.12,,199.96,189.06,,,Visualizer
moment,37.527,7.14,18.4,1.05,1.54,,200.27,189.12,,,Visualizer
moment,37.753,7.13,18.4,1.07,3.38,,200.21,189.13,,,Visualizer
moment,37.933,7.18,18.6,1.04,0.39,,200.51,189.17,,,Visualizer
moment,38.158,7.1,18.4,1.06,-0.58,,200.57,189.31,,,Visualizer
moment,38.337,7.12,17.5,1.08,-0.29,,200.45,189.43,,,Visualizer
moment,38.562,7.05,18.8,1.1,0.39,,200.57,189.62,,,Visualizer
moment,38.787,7.1,19.4,1.08,1.35,,200.45,189.7,,,Visualizer
moment,38.968,7.04,19.1,1.11,0.48,,200.45,189.69,,,Visualizer
moment,39.238,7.0,19.4,1.12,2.03,,200.39,189.77,,,Visualizer
moment,39.419,7.06,20.8,1.14,3.18,,200.27,189.84,,,Visualizer
moment,39.596,7.04,20.5,1.13,1.64,,200.39,189.9,,,Visualizer
moment,39.822,7.0,21.2,1.16,1.74,,200.39,190.04,,,Visualizer
moment,40.003,7.0,20.8,1.16,1.64,,200.21,190.05,,,Visualizer
moment,40.227,6.99,21.1,1.16,1.45,,200.03,190.16,,,Visualizer
moment,40.452,6.99,22.2,1.19,1.35,,199.72,190.33,,,Visualizer
moment,40.636,7.01,20.5,1.18,0.0,,199.54,190.34,,,Visualizer
moment,40.858,6.91,21.5,1.22,0.58,,199.29,190.41,,,Visualizer
moment,41.082,6.97,21.9,1.21,1.45,,199.29,190.4,,,Visualizer
moment,41.263,6.91,21.4,1.24,0.96,,198.93,190.51,,,Visualizer
moment,41.488,6.94,22.3,1.24,0.96,,198.87,190.65,,,Visualizer
moment,41.711,6.9,22.3,1.23,0.96,,198.63,190.87,,,Visualizer
moment,41.937,6.86,23.2,1.26,1.64,,198.32,190.76,,,Visualizer
moment,42.117,6.87,22.5,1.25,1.06,,198.14,190.86,,,Visualizer
moment,42.297,6.85,22.5,1.27,0.68,,198.02,190.92,,,Visualizer
moment,42.522,6.8,23.0,1.29,0.77,,197.78,191.06,,,Visualizer
moment,42.747,6.82,24.7,1.27,2.32,,197.59,191.04,,,Visualizer
moment,42.929,6.85,22.6,1.28,-0.58,,197.35,191.02,,,Visualizer
moment,43.153,6.75,24.5,1.29,2.32,,197.05,191.19,,,Visualizer
moment,43.377,6.82,25.7,1.29,3.09,,197.0,191.23,,,Visualizer
moment,43.556,6.72,25.9,1.31,2.99,,196.81,191.15,,,Visualizer
moment,43.781,6.76,25.5,1.31,0.77,,196.63,191.29,,,Visualizer
moment,43.968,6.73,26.1,1.34,3.38,,196.09,191.42,,,Visualizer
moment,44.187,6.71,25.7,1.31,1.16,,195.85,191.29,,,Visualizer
moment,44.412,6.74,27.1,1.33,1.35,,195.91,191.39,,,Visualizer
moment,44.637,6.69,25.5,1.34,0.96,,195.79,191.48,,,Visualizer
moment,44.817,6.69,27.2,1.33,1.64,,195.55,191.4,,,Visualizer
moment,45.087,6.66,28.0,1.35,1.83,,195.07,191.49,,,Visualizer
moment,45.222,6.67,28.4,1.35,2.31,,194.89,191.58,,,Visualizer
moment,45.447,6.66,27.3,1.37,0.19,,194.59,191.5,,,Visualizer
moment,45.627,6.66,28.4,1.37,2.22,,194.53,191.42,,,Visualizer
moment,45.852,6.66,28.2,1.37,0.96,,193.99,191.56,,,Visualizer
moment,46.122,6.59,27.5,1.38,-0.48,,193.93,191.56,,,Visualizer
