information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.576,4.05,33.92,1.4,1.6,,88.03,87.53,,,Visualizer
moment,32.759,4.05,34.18,1.38,1.53,,88.03,87.47,,,Visualizer
moment,32.939,4.01,34.48,1.43,1.49,,88.09,87.44,,,Visualizer
moment,33.162,4.04,34.79,1.4,1.5,,88.13,87.47,,,Visualizer
moment,33.387,4.01,35.12,1.38,1.55,,88.13,87.49,,,Visualizer
moment,33.566,4.01,35.6,1.36,1.62,,88.13,87.45,,,Visualizer
moment,33.791,4.02,35.86,1.39,1.59,,88.13,87.44,,,Visualizer
moment,33.974,4.02,36.19,1.38,1.58,,88.06,87.44,,,Visualizer
moment,34.202,4.01,36.51,1.39,1.57,,88.16,87.51,,,Visualizer
moment,34.421,4.0,36.82,1.42,1.64,,88.26,87.4,,,Visualizer
moment,34.602,4.03,37.09,1.43,1.54,,88.23,87.36,,,Visualizer
moment,34.826,3.99,37.48,1.41,1.68,,88.16,87.33,,,Visualizer
moment,35.051,4.01,37.74,1.44,1.6,,88.2,87.32,,,Visualizer
moment,35.231,4.01,38.01,1.42,1.55,,88.2,87.35,,,Visualizer
moment,35.501,4.04,38.53,1.41,1.66,,88.26,87.37,,,Visualizer
moment,35.637,4.01,39.01,1.43,1.58,,88.16,87.35,,,Visualizer
moment,35.862,4.0,39.12,1.46,1.57,,88.23,87.38,,,Visualizer
moment,36.132,4.03,39.42,1.43,1.59,,88.16,87.41,,,Visualizer
moment,36.266,4.0,39.89,1.43,1.58,,88.2,87.36,,,Visualizer
moment,36.491,4.02,40.22,1.45,1.57,,88.16,87.34,,,Visualizer
moment,36.762,4.03,40.53,1.46,1.57,,88.16,87.3,,,Visualizer
moment,36.941,4.0,41.05,1.41,1.69,,88.16,87.3,,,Visualizer
moment,37.121,4.01,41.14,1.43,1.56,,88.16,87.34,,,Visualizer
moment,37.302,3.99,41.51,1.47,1.68,,88.26,87.34,,,Visualizer
moment,37.571,4.02,41.77,1.44,1.6,,88.26,87.35,,,Visualizer
moment,37.752,3.98,42.26,1.49,1.64,,88.23,87.27,,,Visualizer
moment,37.933,3.99,42.58,1.53,1.58,,88.23,87.3,,,Visualizer
moment,38.201,3.97,42.72,1.54,1.64,,88.36,87.31,,,Visualizer
moment,38.382,4.01,43.16,1.53,1.58,,88.36,87.25,,,Visualizer
moment,38.561,4.04,43.52,1.53,1.65,,88.36,87.26,,,Visualizer
moment,38.787,4.0,43.84,1.54,1.64,,88.29,87.23,,,Visualizer
moment,39.011,3.99,44.15,1.56,1.63,,88.39,87.23,,,Visualizer
moment,39.194,4.02,44.5,1.56,1.69,,88.39,87.23,,,Visualizer
moment,39.416,4.01,44.97,1.58,1.72,,88.49,87.27,,,Visualizer
moment,39.597,4.03,45.26,1.59,1.62,,88.52,87.25,,,Visualizer
moment,39.821,4.0,45.65,1.61,1.7,,88.49,87.19,,,Visualizer
moment,40.046,4.05,45.94,1.58,1.66,,88.55,87.23,,,Visualizer
moment,40.228,3.97,46.31,1.64,1.71,,88.46,87.2,,,Visualizer
moment,40.451,4.01,46.59,1.62,1.68,,88.72,87.24,,,Visualizer
moment,40.676,4.03,46.94,1.58,1.74,,88.62,87.19,,,Visualizer
moment,40.859,3.99,47.4,1.6,1.68,,88.69,87.19,,,Visualizer
moment,41.126,4.04,47.68,1.58,1.6,,88.62,87.22,,,Visualizer
moment,41.261,4.02,48.08,1.58,1.66,,88.65,87.29,,,Visualizer
moment,41.486,3.97,48.25,1.6,1.72,,88.59,87.21,,,Visualizer
moment,41.756,4.03,48.72,1.59,1.74,,88.72,87.22,,,Visualizer
moment,41.936,4.0,49.26,1.6,1.79,,88.82,87.23,,,Visualizer
moment,42.122,3.98,49.55,1.66,1.74,,88.72,87.16,,,Visualizer
moment,42.387,4.02,49.9,1.65,1.71,,88.79,87.21,,,Visualizer
moment,42.521,4.01,50.19,1.66,1.7,,88.75,87.25,,,Visualizer
moment,42.746,4.01,50.37,1.65,1.71,,88.79,87.21,,,Visualizer
moment,42.927,3.99,50.87,1.66,1.67,,88.75,87.27,,,Visualizer
moment,43.196,4.0,51.21,1.68,1.72,,88.88,87.24,,,Visualizer
moment,43.376,4.0,51.7,1.72,1.71,,89.08,87.22,,,Visualizer
moment,43.557,4.03,52.01,1.7,1.7,,88.98,87.24,,,Visualizer
