information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,3.0,1.7,0.35,0.49,,190.06,191.5,,,Visualizer
moment,11.249,2.99,1.7,0.38,0.29,,189.94,191.51,,,Visualizer
moment,11.474,3.02,1.91,0.4,0.31,,190.0,191.46,,,Visualizer
moment,11.653,3.09,1.99,0.35,0.34,,189.77,191.72,,,Visualizer
moment,11.879,3.06,2.04,0.28,0.35,,189.59,191.55,,,Visualizer
moment,12.064,2.92,2.2,0.33,0.52,,189.71,191.42,,,Visualizer
moment,12.329,2.97,2.17,0.38,0.31,,189.36,191.4,,,Visualizer
moment,12.509,3.02,2.2,0.34,0.3,,189.54,191.32,,,Visualizer
moment,12.688,3.0,2.35,0.39,0.35,,189.06,191.39,,,Visualizer
moment,12.961,3.01,2.43,0.4,0.24,,188.89,191.35,,,Visualizer
moment,13.138,3.04,2.63,0.55,0.45,,189.01,191.39,,,Visualizer
moment,13.318,3.36,2.66,0.91,0.51,,188.71,191.32,,,Visualizer
moment,13.595,3.95,2.65,1.29,0.27,,188.19,191.33,,,Visualizer
moment,13.724,4.68,2.67,1.6,0.33,,187.78,191.41,,,Visualizer
moment,13.949,5.44,2.96,1.78,0.55,,187.26,191.39,,,Visualizer
moment,14.173,6.15,3.13,1.84,0.45,,186.44,191.34,,,Visualizer
moment,14.399,6.67,3.34,1.82,0.73,,186.21,191.29,,,Visualizer
moment,14.578,7.11,3.66,1.81,1.05,,186.21,191.27,,,Visualizer
moment,14.804,7.6,3.81,1.74,0.91,,186.03,191.26,,,Visualizer
moment,14.984,7.86,4.03,1.67,1.11,,186.5,191.18,,,Visualizer
moment,15.208,8.05,4.57,1.6,1.5,,186.5,191.04,,,Visualizer
moment,15.389,8.27,4.84,1.55,1.56,,187.43,191.0,,,Visualizer
moment,15.613,8.46,5.14,1.46,1.54,,188.01,190.88,,,Visualizer
moment,15.838,8.49,5.55,1.4,1.81,,188.83,190.85,,,Visualizer
moment,16.018,8.59,5.92,1.35,1.79,,189.54,190.85,,,Visualizer
moment,16.244,8.68,6.19,1.33,1.69,,190.47,190.7,,,Visualizer
moment,16.515,8.67,6.89,1.36,2.0,,191.29,190.75,,,Visualizer
moment,16.649,8.84,7.02,1.35,1.96,,192.24,190.64,,,Visualizer
moment,16.873,8.81,7.61,1.37,1.94,,192.59,190.54,,,Visualizer
moment,17.143,8.82,8.02,1.4,2.07,,193.6,190.5,,,Visualizer
moment,17.279,8.89,8.17,1.38,2.06,,193.95,190.47,,,Visualizer
moment,17.504,8.87,8.96,1.4,2.16,,194.19,190.47,,,Visualizer
moment,17.773,8.91,9.58,1.4,2.3,,194.55,190.61,,,Visualizer
moment,17.954,8.94,9.77,1.42,2.25,,194.72,190.63,,,Visualizer
moment,18.134,8.94,10.09,1.41,2.16,,195.03,190.58,,,Visualizer
moment,18.313,8.93,10.69,1.42,2.42,,194.96,190.77,,,Visualizer
moment,18.539,8.92,11.14,1.43,2.27,,194.96,190.82,,,Visualizer
moment,18.763,8.97,11.8,1.43,2.31,,194.84,190.84,,,Visualizer
moment,18.943,8.94,11.98,1.44,2.3,,195.27,191.04,,,Visualizer
moment,19.169,8.96,12.4,1.45,2.41,,195.15,191.18,,,Visualizer
moment,19.395,8.95,13.28,1.48,2.44,,195.15,191.17,,,Visualizer
moment,19.574,8.94,13.63,1.51,2.34,,195.32,191.25,,,Visualizer
moment,19.799,9.0,14.13,1.51,2.43,,195.56,191.22,,,Visualizer
moment,19.978,8.97,14.64,1.51,2.59,,195.68,191.37,,,Visualizer
moment,20.203,8.92,15.2,1.53,2.53,,195.62,191.46,,,Visualizer
moment,20.428,8.98,15.77,1.54,2.59,,195.74,191.48,,,Visualizer
moment,20.657,8.97,16.57,1.57,2.79,,195.62,191.52,,,Visualizer
moment,20.833,8.98,16.76,1.6,2.74,,196.04,191.7,,,Visualizer
moment,21.058,8.95,17.56,1.62,2.75,,195.98,191.64,,,Visualizer
moment,21.238,8.93,17.81,1.65,2.72,,195.74,191.75,,,Visualizer
moment,21.51,8.91,18.58,1.64,2.68,,195.74,191.78,,,Visualizer
moment,21.643,8.9,18.9,1.64,2.71,,195.86,191.91,,,Visualizer
moment,21.868,8.93,19.44,1.62,2.79,,195.68,191.83,,,Visualizer
moment,22.138,8.87,20.25,1.62,2.8,,195.62,191.93,,,Visualizer
moment,22.273,8.81,20.76,1.63,2.82,,195.68,191.97,,,Visualizer
moment,22.498,8.83,21.3,1.64,2.83,,195.5,192.12,,,Visualizer
moment,22.768,8.84,21.78,1.68,2.73,,195.38,192.2,,,Visualizer
moment,22.904,8.85,22.37,1.65,2.73,,195.2,192.14,,,Visualizer
moment,23.218,8.75,23.0,1.68,2.86,,195.08,192.23,,,Visualizer
moment,23.308,8.78,23.53,1.68,2.88,,194.91,192.24,,,Visualizer
moment,23.578,8.77,24.3,1.7,2.85,,194.72,192.44,,,Visualizer
moment,23.76,8.7,24.9,1.74,2.93,,194.19,192.34,,,Visualizer
moment,23.988,8.72,25.49,1.74,2.94,,194.25,192.38,,,Visualizer
moment,24.208,8.71,26.02,1.74,2.88,,194.07,192.31,,,Visualizer
moment,24.389,8.69,26.62,1.7,2.94,,193.6,192.11,,,Visualizer
moment,24.613,8.62,27.24,1.7,3.06,,193.42,192.26,,,Visualizer
moment,24.838,8.64,27.99,1.72,2.93,,192.89,192.27,,,Visualizer
moment,24.973,8.6,28.31,1.75,2.94,,192.77,192.3,,,Visualizer
moment,25.198,8.59,29.14,1.79,2.94,,192.53,192.31,,,Visualizer
moment,25.429,8.56,29.75,1.8,2.93,,192.3,192.29,,,Visualizer
moment,25.648,8.56,30.0,1.82,2.87,,192.06,192.28,,,Visualizer
moment,25.828,8.55,30.54,1.8,2.96,,191.88,192.2,,,Visualizer
