information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.325,0.51,0.0,3.06,0.0,,93.97,92.87,,,Visualizer
moment,8.549,0.59,0.0,3.03,0.0,,94.07,92.92,,,Visualizer
moment,8.819,0.65,0.0,3.01,0.0,,94.24,92.94,,,Visualizer
moment,9.002,0.73,0.0,2.96,0.0,,94.28,93.07,,,Visualizer
moment,9.179,0.84,0.0,2.97,0.0,,94.17,93.06,,,Visualizer
moment,9.45,0.94,0.0,2.95,0.0,,94.14,93.11,,,Visualizer
moment,9.63,1.02,0.0,2.96,0.0,,94.21,93.12,,,Visualizer
moment,9.809,1.16,0.0,2.95,0.0,,94.17,93.17,,,Visualizer
moment,10.034,1.28,0.0,2.95,0.0,,93.87,93.15,,,Visualizer
moment,10.259,1.44,0.0,2.93,0.0,,93.63,93.11,,,Visualizer
moment,10.439,1.62,0.0,2.91,0.0,,93.59,93.17,,,Visualizer
moment,10.62,1.82,0.0,2.93,0.0,,93.53,93.12,,,Visualizer
moment,10.844,2.05,0.0,2.94,0.0,,93.39,93.15,,,Visualizer
moment,11.069,2.31,0.22,2.91,0.23,,93.25,93.19,,,Visualizer
moment,11.249,2.62,0.22,2.97,0.23,,93.22,93.14,,,Visualizer
moment,11.474,2.94,0.28,2.94,0.3,,93.19,93.09,,,Visualizer
moment,11.699,3.31,0.98,2.91,1.05,,93.15,93.18,,,Visualizer
moment,11.879,3.75,1.19,2.9,1.27,,93.22,93.13,,,Visualizer
moment,12.104,4.21,1.66,2.91,1.54,,93.29,93.16,,,Visualizer
moment,12.285,4.64,1.76,2.86,1.64,,93.15,93.1,,,Visualizer
moment,12.511,5.07,2.21,2.82,2.04,,93.36,93.18,,,Visualizer
moment,12.824,5.5,2.52,2.82,1.42,,93.32,93.13,,,Visualizer
moment,12.914,5.96,2.52,2.75,1.42,,93.25,93.11,,,Visualizer
moment,13.14,6.43,3.35,2.76,1.8,,93.36,93.1,,,Visualizer
moment,13.319,6.92,3.4,2.71,1.75,,93.32,93.14,,,Visualizer
moment,13.544,7.3,3.89,2.67,1.42,,93.25,93.12,,,Visualizer
moment,13.815,7.75,3.83,2.62,1.4,,93.32,93.15,,,Visualizer
moment,13.949,8.22,4.33,2.61,1.68,,93.22,93.11,,,Visualizer
moment,14.175,8.7,4.64,2.56,1.4,,93.32,93.11,,,Visualizer
moment,14.445,9.16,5.01,2.53,1.4,,93.29,93.15,,,Visualizer
moment,14.627,9.61,5.46,2.47,1.74,,93.32,93.05,,,Visualizer
moment,14.804,9.97,5.55,2.44,1.84,,93.36,93.04,,,Visualizer
moment,15.074,10.31,5.99,2.38,1.44,,93.25,93.04,,,Visualizer
moment,15.254,10.58,6.17,2.35,1.26,,93.32,93.06,,,Visualizer
moment,15.434,10.86,6.47,2.32,1.31,,93.56,93.06,,,Visualizer
moment,15.614,11.05,6.75,2.3,1.38,,93.43,93.01,,,Visualizer
moment,15.884,11.23,7.07,2.24,1.23,,93.49,93.03,,,Visualizer
moment,16.064,11.3,7.4,2.19,1.51,,93.49,93.05,,,Visualizer
moment,16.244,11.33,7.6,2.13,1.53,,93.39,93.07,,,Visualizer
moment,16.469,11.37,7.96,2.11,1.31,,93.53,93.08,,,Visualizer
moment,16.694,11.42,8.19,2.07,1.52,,93.39,93.06,,,Visualizer
moment,16.874,11.4,8.42,2.05,1.44,,93.36,92.99,,,Visualizer
moment,17.099,11.4,8.86,2.05,1.34,,93.29,93.06,,,Visualizer
moment,17.324,11.42,9.1,2.04,1.41,,93.25,93.02,,,Visualizer
moment,17.504,11.44,9.36,2.05,1.4,,93.25,92.97,,,Visualizer
moment,17.729,11.38,9.65,2.05,1.42,,93.02,92.95,,,Visualizer
moment,17.909,11.38,9.73,2.07,1.4,,92.82,93.01,,,Visualizer
moment,18.134,11.4,10.15,2.08,1.38,,92.75,92.97,,,Visualizer
moment,18.449,11.39,10.75,2.1,1.48,,92.58,92.92,,,Visualizer
moment,18.54,11.38,10.75,2.11,1.48,,92.48,93.02,,,Visualizer
moment,18.764,11.35,11.13,2.13,1.49,,92.51,92.98,,,Visualizer
moment,18.989,11.33,11.31,2.15,1.53,,92.24,92.91,,,Visualizer
moment,19.169,11.3,11.67,2.16,1.48,,92.24,92.81,,,Visualizer
moment,19.439,11.27,12.03,2.19,1.55,,92.24,92.86,,,Visualizer
moment,19.574,11.29,12.31,2.19,1.49,,92.14,92.88,,,Visualizer
moment,19.799,11.25,12.77,2.21,1.56,,92.07,92.82,,,Visualizer
moment,20.071,11.22,13.0,2.24,1.49,,92.04,92.83,,,Visualizer
moment,20.204,11.21,13.37,2.24,1.64,,92.01,92.91,,,Visualizer
moment,20.429,11.19,13.79,2.25,1.58,,92.21,92.78,,,Visualizer
moment,20.654,11.22,14.07,2.27,1.59,,92.14,92.75,,,Visualizer
moment,20.834,11.24,14.42,2.26,1.61,,92.14,92.82,,,Visualizer
moment,21.059,11.19,14.73,2.28,1.64,,92.18,92.81,,,Visualizer
moment,21.239,11.18,15.06,2.28,1.61,,92.18,92.76,,,Visualizer
moment,21.464,11.11,15.3,2.28,1.61,,92.14,92.74,,,Visualizer
moment,21.689,11.06,15.79,2.31,1.66,,92.18,92.69,,,Visualizer
moment,21.869,11.0,16.0,2.31,1.69,,92.38,92.67,,,Visualizer
moment,22.139,11.01,16.5,2.34,1.7,,92.48,92.72,,,Visualizer
moment,22.319,11.03,16.63,2.36,1.68,,92.41,92.6,,,Visualizer
moment,22.499,11.01,17.08,2.35,1.71,,92.48,92.61,,,Visualizer
moment,22.724,10.97,17.52,2.38,1.62,,92.61,92.56,,,Visualizer
moment,22.949,10.96,17.94,2.38,1.72,,92.71,92.58,,,Visualizer
moment,23.129,10.93,18.2,2.38,1.68,,92.68,92.52,,,Visualizer
moment,23.354,10.92,18.5,2.41,1.7,,92.65,92.52,,,Visualizer
moment,23.534,10.93,18.84,2.4,1.71,,92.88,92.53,,,Visualizer
moment,23.759,10.89,19.17,2.41,1.76,,92.98,92.53,,,Visualizer
moment,23.984,10.84,19.63,2.43,1.66,,93.05,92.45,,,Visualizer
moment,24.169,10.83,19.95,2.43,1.75,,93.12,92.49,,,Visualizer
moment,24.389,10.79,20.33,2.45,1.75,,93.12,92.42,,,Visualizer
moment,24.569,10.73,20.5,2.46,1.77,,93.12,92.34,,,Visualizer
moment,24.794,10.69,20.94,2.47,1.7,,93.15,92.35,,,Visualizer
moment,25.064,10.67,21.41,2.51,1.73,,93.22,92.39,,,Visualizer
moment,25.199,10.67,21.62,2.52,1.78,,93.25,92.32,,,Visualizer
moment,25.424,10.69,22.08,2.53,1.69,,93.46,92.23,,,Visualizer
moment,25.693,10.67,22.42,2.54,1.73,,93.36,92.28,,,Visualizer
moment,25.828,10.63,22.71,2.53,1.7,,93.43,92.29,,,Visualizer
moment,26.054,10.59,23.07,2.56,1.77,,93.43,92.24,,,Visualizer
moment,26.234,10.62,23.49,2.57,1.8,,93.53,92.23,,,Visualizer
moment,26.504,10.62,23.77,2.56,1.8,,93.59,92.22,,,Visualizer
moment,26.684,10.57,24.08,2.59,1.77,,93.49,92.17,,,Visualizer
moment,26.864,10.57,24.42,2.57,1.82,,93.49,92.15,,,Visualizer
moment,27.134,10.53,24.95,2.58,1.79,,93.56,92.15,,,Visualizer
moment,27.314,10.49,25.4,2.6,1.74,,93.59,92.17,,,Visualizer
moment,27.494,10.51,25.74,2.59,1.77,,93.73,92.18,,,Visualizer
moment,27.719,10.48,26.13,2.6,1.82,,93.66,92.23,,,Visualizer
moment,27.944,10.45,26.29,2.59,1.81,,93.66,92.12,,,Visualizer
moment,28.125,10.38,26.72,2.59,1.76,,93.63,92.12,,,Visualizer
moment,28.349,10.33,27.11,2.58,1.82,,93.73,92.12,,,Visualizer
moment,28.574,10.28,27.55,2.59,1.71,,93.73,92.1,,,Visualizer
moment,28.754,10.23,27.75,2.58,1.73,,93.73,92.07,,,Visualizer
moment,28.979,10.12,28.27,2.57,1.84,,93.83,92.11,,,Visualizer
moment,29.159,10.14,28.6,2.55,1.77,,93.77,92.08,,,Visualizer
moment,29.385,10.13,28.86,2.54,1.7,,93.8,92.05,,,Visualizer
moment,29.609,10.05,29.21,2.5,1.77,,93.77,92.08,,,Visualizer
moment,29.789,9.93,29.69,2.5,1.68,,93.87,92.02,,,Visualizer
moment,30.014,9.83,30.08,2.51,1.76,,93.97,91.95,,,Visualizer
moment,30.194,9.76,30.2,2.48,1.71,,93.83,91.98,,,Visualizer
moment,30.419,9.61,30.69,2.48,1.74,,93.87,91.99,,,Visualizer
moment,30.689,9.5,31.21,2.46,1.76,,93.83,91.9,,,Visualizer
moment,30.824,9.42,31.37,2.45,1.79,,93.9,92.01,,,Visualizer
moment,31.049,9.34,31.65,2.44,1.68,,93.7,92.05,,,Visualizer
moment,31.318,9.25,32.17,2.43,1.8,,93.9,92.01,,,Visualizer
moment,31.499,9.14,32.43,2.42,1.7,,93.9,91.97,,,Visualizer
moment,31.724,9.07,32.82,2.42,1.72,,93.93,91.89,,,Visualizer
moment,31.859,8.95,32.95,2.39,1.69,,93.9,91.88,,,Visualizer
moment,32.129,8.88,33.42,2.4,1.64,,93.97,91.92,,,Visualizer
moment,32.309,8.82,33.96,2.37,1.76,,94.0,91.88,,,Visualizer
moment,32.489,8.74,34.24,2.38,1.74,,94.17,91.91,,,Visualizer
moment,32.759,8.75,34.59,2.34,1.75,,94.0,91.9,,,Visualizer
moment,32.938,8.65,34.76,2.34,1.75,,94.04,91.89,,,Visualizer
moment,33.169,8.6,35.32,2.33,1.65,,94.04,91.89,,,Visualizer
moment,33.344,8.52,35.69,2.31,1.71,,94.07,91.92,,,Visualizer
moment,33.569,8.46,35.99,2.31,1.68,,94.28,91.88,,,Visualizer
moment,33.749,8.44,36.32,2.29,1.66,,94.24,91.9,,,Visualizer
moment,33.974,8.41,36.62,2.28,1.69,,94.21,91.8,,,Visualizer
moment,34.199,8.41,36.92,2.25,1.71,,94.17,91.76,,,Visualizer
moment,34.38,8.35,37.21,2.23,1.62,,94.28,91.78,,,Visualizer
moment,34.604,8.36,37.61,2.22,1.73,,94.28,91.83,,,Visualizer
moment,34.784,8.28,38.07,2.22,1.72,,94.24,91.82,,,Visualizer
moment,35.009,8.31,38.36,2.2,1.71,,94.31,91.82,,,Visualizer
