information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.507,1.04,2.06,7.44,2.1,,80.35,81.99,,,Visualizer
moment,12.79,1.1,2.92,7.47,2.97,,81.18,81.97,,,Visualizer
moment,13.006,1.19,3.71,7.5,3.45,,81.95,81.97,,,Visualizer
moment,13.275,1.26,4.83,7.59,3.81,,82.69,81.93,,,Visualizer
moment,13.543,1.33,5.57,7.56,3.91,,83.34,82.09,,,Visualizer
moment,13.77,1.39,6.59,7.55,3.74,,83.91,82.24,,,Visualizer
moment,13.991,1.43,7.66,7.59,3.68,,84.5,82.17,,,Visualizer
moment,14.276,1.53,8.01,7.57,3.62,,84.85,82.29,,,Visualizer
moment,14.53,1.65,9.34,7.52,3.49,,85.4,82.5,,,Visualizer
moment,14.756,1.77,9.98,7.53,3.45,,85.82,82.67,,,Visualizer
moment,15.027,1.91,10.97,7.49,3.37,,86.31,82.74,,,Visualizer
moment,15.251,2.09,11.97,7.43,3.35,,86.67,82.91,,,Visualizer
moment,15.523,2.28,12.62,7.39,3.34,,86.86,83.07,,,Visualizer
moment,15.747,2.48,13.23,7.35,3.31,,87.16,83.21,,,Visualizer
moment,16.017,2.73,13.81,7.25,3.22,,87.55,83.43,,,Visualizer
moment,16.239,2.96,15.12,7.21,3.21,,87.68,83.56,,,Visualizer
moment,16.522,3.22,15.66,7.18,3.1,,87.94,83.77,,,Visualizer
moment,16.783,3.6,16.38,7.06,2.85,,88.2,83.89,,,Visualizer
moment,17.006,3.85,16.93,6.95,2.87,,88.27,84.03,,,Visualizer
moment,17.281,4.14,17.59,6.86,2.52,,88.4,84.18,,,Visualizer
moment,17.505,4.48,18.04,6.72,2.42,,88.3,84.34,,,Visualizer
moment,17.78,4.8,18.92,6.6,2.59,,88.34,84.41,,,Visualizer
moment,17.998,5.11,19.38,6.51,2.49,,88.27,84.48,,,Visualizer
moment,18.268,5.46,19.92,6.37,2.57,,88.37,84.52,,,Visualizer
moment,18.537,5.77,20.73,6.25,2.74,,88.27,84.62,,,Visualizer
moment,18.761,6.09,21.53,6.15,2.66,,88.3,84.71,,,Visualizer
moment,19.032,6.37,22.08,6.01,2.75,,88.3,84.76,,,Visualizer
moment,19.258,6.62,22.79,5.89,2.66,,88.23,84.8,,,Visualizer
moment,19.527,6.87,23.31,5.81,2.63,,88.27,84.92,,,Visualizer
moment,19.752,7.1,24.05,5.68,2.57,,88.37,85.01,,,Visualizer
moment,20.025,7.31,24.74,5.59,2.43,,88.2,85.05,,,Visualizer
moment,20.249,7.46,25.07,5.53,2.32,,88.27,85.12,,,Visualizer
moment,20.516,7.6,25.24,5.42,1.97,,88.3,85.13,,,Visualizer
moment,20.741,7.71,25.98,5.35,1.97,,88.43,85.2,,,Visualizer
moment,21.013,7.94,26.38,5.28,1.95,,88.2,85.19,,,Visualizer
moment,21.241,8.09,27.03,5.22,2.0,,88.17,85.26,,,Visualizer
moment,21.508,8.18,27.44,5.13,2.24,,88.23,85.32,,,Visualizer
moment,21.779,8.3,28.08,5.08,2.14,,88.3,85.29,,,Visualizer
moment,22.008,8.52,28.44,5.02,2.1,,88.27,85.3,,,Visualizer
moment,22.272,8.67,29.02,4.95,2.03,,88.43,85.33,,,Visualizer
moment,22.496,8.72,29.44,4.86,1.86,,88.27,85.32,,,Visualizer
moment,22.767,8.92,29.94,4.72,1.69,,88.43,85.32,,,Visualizer
moment,22.992,8.89,30.28,4.59,1.65,,88.37,85.35,,,Visualizer
moment,23.264,8.95,30.63,4.47,1.64,,88.37,85.36,,,Visualizer
moment,23.532,9.03,31.19,4.28,1.78,,88.23,85.34,,,Visualizer
moment,23.757,8.95,31.52,4.13,1.81,,88.17,85.33,,,Visualizer
moment,24.029,9.03,32.01,3.97,1.76,,88.27,85.27,,,Visualizer
moment,24.253,9.1,32.55,3.78,1.76,,88.34,85.31,,,Visualizer
moment,24.524,8.99,32.86,3.63,1.7,,88.27,85.31,,,Visualizer
moment,24.751,8.96,33.36,3.51,1.68,,88.14,85.26,,,Visualizer
moment,25.018,9.05,33.63,3.34,1.65,,88.23,85.26,,,Visualizer
moment,25.239,8.99,34.21,3.2,1.69,,88.2,85.26,,,Visualizer
moment,25.526,8.88,34.37,3.08,1.73,,88.23,85.25,,,Visualizer
moment,25.736,8.85,34.76,3.01,1.43,,88.17,85.25,,,Visualizer
moment,26.007,8.91,34.97,2.95,1.36,,88.23,85.34,,,Visualizer
moment,26.277,8.93,35.51,2.84,1.32,,88.2,85.28,,,Visualizer
