information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,3.42,8.6,4.24,3.71,,91.19,90.35,,,Visualizer
moment,10.708,3.47,9.54,4.07,3.29,,91.06,90.42,,,Visualizer
moment,10.888,3.52,10.26,3.99,3.44,,90.93,90.44,,,Visualizer
moment,11.113,3.6,10.88,3.97,3.31,,90.53,90.47,,,Visualizer
moment,11.339,3.73,11.61,3.94,3.07,,90.23,90.46,,,Visualizer
moment,11.519,3.83,12.01,3.91,3.25,,90.09,90.45,,,Visualizer
moment,11.703,3.99,12.81,3.91,3.33,,89.77,90.44,,,Visualizer
moment,11.924,4.16,13.28,3.96,3.08,,89.53,90.47,,,Visualizer
moment,12.149,4.31,14.56,3.98,3.28,,89.5,90.42,,,Visualizer
moment,12.329,4.47,15.26,4.05,3.72,,89.53,90.31,,,Visualizer
moment,12.554,4.66,15.26,4.09,3.72,,89.27,90.27,,,Visualizer
moment,12.779,4.83,15.26,4.06,3.72,,89.3,90.3,,,Visualizer
moment,12.962,4.8,15.26,4.0,3.72,,89.34,90.25,,,Visualizer
moment,13.184,4.75,15.26,3.89,3.72,,89.4,90.18,,,Visualizer
moment,13.367,4.68,15.26,3.79,3.72,,89.27,90.12,,,Visualizer
moment,13.589,4.69,15.26,3.65,3.72,,89.17,90.04,,,Visualizer
moment,13.769,4.65,15.26,3.61,3.72,,89.0,90.01,,,Visualizer
moment,13.997,4.63,15.26,3.52,3.72,,88.68,89.97,,,Visualizer
moment,14.263,4.58,15.26,3.48,3.72,,88.45,89.94,,,Visualizer
moment,14.443,4.55,15.26,3.46,3.72,,88.25,89.92,,,Visualizer
moment,14.624,4.57,15.26,3.39,3.72,,88.02,89.82,,,Visualizer
moment,14.893,4.58,15.26,3.4,3.72,,87.89,89.75,,,Visualizer
moment,15.028,4.58,15.26,3.36,3.72,,87.69,89.83,,,Visualizer
moment,15.254,4.56,15.26,3.35,3.72,,87.62,89.71,,,Visualizer
moment,15.434,4.6,15.26,3.33,3.72,,87.62,89.65,,,Visualizer
moment,15.704,4.58,15.26,3.32,3.72,,87.53,89.56,,,Visualizer
moment,15.884,4.55,15.26,3.29,3.72,,87.66,89.48,,,Visualizer
moment,16.154,4.58,15.26,3.3,3.72,,87.53,89.43,,,Visualizer
moment,16.288,4.6,15.26,3.31,3.72,,87.59,89.37,,,Visualizer
moment,16.513,4.59,15.26,3.3,3.72,,87.53,89.23,,,Visualizer
moment,16.693,4.59,15.26,3.31,3.72,,87.59,89.22,,,Visualizer
moment,16.964,4.58,15.26,3.31,3.72,,87.62,89.21,,,Visualizer
moment,17.144,4.54,15.26,3.32,3.72,,87.66,89.1,,,Visualizer
moment,17.324,4.55,15.26,3.31,3.72,,87.79,89.08,,,Visualizer
moment,17.549,4.49,15.26,3.33,3.72,,87.86,89.15,,,Visualizer
moment,17.773,4.4,15.26,3.35,3.72,,87.89,88.99,,,Visualizer
moment,17.956,4.37,15.26,3.34,3.72,,87.92,88.96,,,Visualizer
moment,18.178,4.33,15.26,3.35,3.72,,88.02,88.98,,,Visualizer
moment,18.358,4.29,15.26,3.31,3.72,,88.05,88.95,,,Visualizer
moment,18.583,4.24,15.26,3.3,3.72,,88.12,88.95,,,Visualizer
moment,18.808,4.24,15.26,3.31,3.72,,87.95,88.94,,,Visualizer
moment,18.988,4.24,15.26,3.29,3.72,,88.02,88.9,,,Visualizer
moment,19.213,4.14,15.26,3.29,3.72,,88.12,88.9,,,Visualizer
moment,19.439,4.13,15.26,3.3,3.72,,88.21,88.89,,,Visualizer
moment,19.619,4.14,15.26,3.29,3.72,,88.18,88.82,,,Visualizer
moment,19.843,4.09,15.26,3.28,3.72,,88.32,88.83,,,Visualizer
moment,20.025,4.08,15.26,3.3,3.72,,88.25,88.85,,,Visualizer
moment,20.248,4.15,15.26,3.29,3.72,,88.41,88.78,,,Visualizer
moment,20.473,4.14,15.26,3.31,3.72,,88.45,88.76,,,Visualizer
moment,20.654,4.12,15.26,3.33,3.72,,88.48,88.71,,,Visualizer
moment,20.878,4.05,15.26,3.33,3.72,,88.48,88.77,,,Visualizer
moment,21.104,3.98,15.26,3.32,3.72,,88.48,88.78,,,Visualizer
moment,21.283,3.93,15.26,3.32,3.72,,88.64,88.75,,,Visualizer
moment,21.508,3.85,15.26,3.38,3.72,,88.64,88.76,,,Visualizer
moment,21.688,3.86,15.26,3.34,3.72,,88.51,88.72,,,Visualizer
moment,21.914,3.79,15.26,3.36,3.72,,88.45,88.72,,,Visualizer
moment,22.139,3.73,15.26,3.34,3.72,,88.51,88.76,,,Visualizer
moment,22.318,3.68,15.26,3.31,3.72,,88.51,88.8,,,Visualizer
moment,22.543,3.66,15.26,3.36,3.72,,88.54,88.79,,,Visualizer
moment,22.769,3.67,15.26,3.34,3.72,,88.64,88.77,,,Visualizer
moment,22.948,3.61,15.26,3.3,3.72,,88.64,88.75,,,Visualizer
moment,23.173,3.58,15.26,3.3,3.72,,88.74,88.73,,,Visualizer
moment,23.354,3.57,15.26,3.29,3.72,,88.61,88.59,,,Visualizer
moment,23.578,3.52,15.26,3.33,3.72,,88.68,88.64,,,Visualizer
moment,23.803,3.51,15.26,3.33,3.72,,88.74,88.7,,,Visualizer
moment,23.983,3.49,15.26,3.33,3.72,,88.84,88.69,,,Visualizer
moment,24.208,3.43,15.26,3.37,3.72,,88.91,88.77,,,Visualizer
moment,24.433,3.5,15.26,3.35,3.72,,88.97,88.68,,,Visualizer
moment,24.613,3.45,15.26,3.35,3.72,,89.0,88.68,,,Visualizer
moment,24.838,3.37,15.26,3.35,3.72,,88.97,88.67,,,Visualizer
moment,25.02,3.48,15.26,3.33,3.72,,89.17,88.68,,,Visualizer
moment,25.243,3.53,15.26,3.31,3.72,,89.04,88.69,,,Visualizer
moment,25.468,3.41,15.26,3.34,3.72,,89.17,88.67,,,Visualizer
moment,25.648,3.36,15.26,3.36,3.72,,89.2,88.69,,,Visualizer
moment,25.873,3.32,15.26,3.31,3.72,,89.34,88.68,,,Visualizer
moment,26.098,3.29,15.26,3.27,3.72,,89.27,88.65,,,Visualizer
