information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.05,0.0,0.62,0.0,,194.53,190.3,,,Visualizer
moment,8.368,3.14,0.0,0.53,0.0,,194.17,190.26,,,Visualizer
moment,8.548,3.1,0.0,0.41,0.0,,194.05,190.31,,,Visualizer
moment,8.773,2.97,0.0,0.38,0.0,,194.22,190.22,,,Visualizer
moment,8.998,2.98,0.0,0.39,0.0,,193.75,190.06,,,Visualizer
moment,9.178,3.04,0.0,0.31,0.0,,193.93,190.06,,,Visualizer
moment,9.403,3.0,0.0,0.38,0.0,,193.75,190.13,,,Visualizer
moment,9.583,3.08,0.0,0.31,0.0,,193.57,189.98,,,Visualizer
moment,9.808,2.96,0.0,0.35,0.0,,193.34,189.93,,,Visualizer
moment,10.033,3.04,0.2,0.32,0.2,,193.1,189.91,,,Visualizer
moment,10.213,3.02,0.2,0.26,0.2,,193.1,189.88,,,Visualizer
moment,10.438,2.95,0.2,0.34,0.2,,193.22,189.82,,,Visualizer
moment,10.663,3.03,0.2,0.28,0.2,,192.86,189.67,,,Visualizer
moment,10.843,3.0,0.0,0.36,-0.2,,192.8,189.67,,,Visualizer
moment,11.068,3.08,0.1,0.29,-0.1,,192.57,189.55,,,Visualizer
moment,11.293,2.97,0.1,0.29,-0.1,,192.51,189.55,,,Visualizer
moment,11.473,2.99,0.2,0.31,0.0,,192.51,189.53,,,Visualizer
moment,11.698,3.05,0.2,0.25,0.2,,192.27,189.47,,,Visualizer
moment,11.878,2.98,0.2,0.33,0.2,,192.03,189.43,,,Visualizer
moment,12.103,3.09,0.3,0.28,0.2,,192.09,189.36,,,Visualizer
moment,12.328,2.97,0.3,0.29,0.1,,191.92,189.28,,,Visualizer
moment,12.508,3.02,0.3,0.31,0.1,,191.74,189.27,,,Visualizer
moment,12.733,3.06,0.3,0.25,0.1,,191.68,189.22,,,Visualizer
moment,12.958,2.99,0.3,0.41,0.1,,191.68,189.26,,,Visualizer
moment,13.138,3.24,0.5,0.58,0.2,,191.21,189.13,,,Visualizer
moment,13.363,3.6,0.5,0.79,0.2,,190.97,189.05,,,Visualizer
moment,13.543,4.02,0.5,0.93,0.2,,190.67,189.08,,,Visualizer
moment,13.768,4.52,0.6,1.09,0.3,,190.15,189.08,,,Visualizer
moment,13.993,5.09,0.7,1.21,0.2,,189.8,189.06,,,Visualizer
moment,14.173,5.64,0.6,1.31,0.1,,189.39,188.96,,,Visualizer
moment,14.398,6.17,0.8,1.38,0.3,,189.04,188.86,,,Visualizer
moment,14.623,6.76,0.9,1.43,0.3,,188.45,188.93,,,Visualizer
moment,14.803,7.41,0.8,1.46,0.1,,188.04,188.95,,,Visualizer
moment,15.028,7.98,1.1,1.49,0.41,,187.63,188.76,,,Visualizer
moment,15.208,8.44,1.1,1.51,0.51,,187.33,188.65,,,Visualizer
moment,15.433,9.03,1.2,1.48,0.41,,187.05,188.71,,,Visualizer
moment,15.658,9.4,1.4,1.4,0.51,,186.87,188.66,,,Visualizer
moment,15.838,9.55,1.6,1.3,0.71,,186.64,188.77,,,Visualizer
moment,16.063,9.64,1.6,1.19,0.51,,186.69,188.71,,,Visualizer
moment,16.288,9.65,1.9,1.12,0.81,,186.4,188.71,,,Visualizer
moment,16.468,9.67,2.0,1.04,0.81,,186.64,188.66,,,Visualizer
moment,16.693,9.66,2.1,1.01,0.71,,186.34,188.5,,,Visualizer
moment,16.918,9.78,2.3,0.94,0.71,,186.58,188.41,,,Visualizer
moment,17.098,9.73,2.4,0.91,0.71,,186.34,188.45,,,Visualizer
moment,17.323,9.73,2.6,0.92,0.71,,186.46,188.38,,,Visualizer
moment,17.503,9.93,2.8,0.84,0.71,,186.75,188.44,,,Visualizer
moment,17.728,9.72,2.9,0.83,0.81,,186.75,188.19,,,Visualizer
moment,18.043,9.74,3.0,0.8,0.61,,186.75,188.28,,,Visualizer
moment,18.133,9.71,3.3,0.82,0.71,,187.1,188.38,,,Visualizer
moment,18.358,9.81,3.3,0.78,0.71,,187.1,188.22,,,Visualizer
moment,18.718,9.77,3.5,0.79,0.71,,187.45,188.14,,,Visualizer
moment,18.766,9.61,3.9,0.83,0.91,,187.28,188.08,,,Visualizer
moment,18.988,9.7,3.9,0.82,0.91,,187.57,188.04,,,Visualizer
moment,19.168,9.61,4.2,0.86,0.91,,187.69,188.09,,,Visualizer
moment,19.393,9.61,4.3,0.89,0.81,,187.92,187.9,,,Visualizer
moment,19.617,9.6,4.5,0.94,0.91,,188.21,187.82,,,Visualizer
moment,19.798,9.54,4.6,0.95,0.91,,188.21,187.97,,,Visualizer
moment,20.068,9.54,4.9,0.98,0.91,,188.33,187.92,,,Visualizer
moment,20.247,9.53,5.2,1.0,1.02,,188.8,187.83,,,Visualizer
moment,20.472,9.58,5.3,1.0,1.02,,188.92,187.78,,,Visualizer
moment,20.653,9.59,5.5,1.02,1.02,,189.27,187.73,,,Visualizer
moment,20.833,9.57,5.8,1.03,1.22,,189.39,187.65,,,Visualizer
moment,21.057,9.45,5.9,1.07,1.02,,189.62,187.73,,,Visualizer
moment,21.282,9.5,6.2,1.08,1.02,,190.03,187.78,,,Visualizer
moment,21.463,9.46,6.6,1.11,1.22,,190.44,187.63,,,Visualizer
moment,21.687,9.44,6.7,1.12,1.22,,190.56,187.55,,,Visualizer
moment,21.913,9.46,7.1,1.16,1.22,,190.86,187.54,,,Visualizer
moment,22.092,9.52,7.3,1.16,1.42,,191.26,187.5,,,Visualizer
moment,22.317,9.46,7.6,1.18,1.32,,191.74,187.57,,,Visualizer
moment,22.543,9.44,7.8,1.19,1.22,,191.97,187.65,,,Visualizer
moment,22.722,9.37,8.1,1.22,1.32,,192.21,187.52,,,Visualizer
moment,22.947,9.35,8.3,1.22,1.22,,192.69,187.51,,,Visualizer
moment,23.128,9.31,8.6,1.25,1.32,,193.1,187.54,,,Visualizer
moment,23.352,9.19,8.9,1.32,1.32,,193.28,187.52,,,Visualizer
moment,23.577,9.22,9.3,1.33,1.42,,193.69,187.46,,,Visualizer
moment,23.758,9.14,9.5,1.39,1.32,,194.05,187.51,,,Visualizer
moment,23.983,9.19,9.9,1.4,1.42,,194.53,187.49,,,Visualizer
moment,24.207,9.08,10.2,1.43,1.42,,194.94,187.54,,,Visualizer
moment,24.388,9.1,10.5,1.46,1.52,,195.12,187.6,,,Visualizer
moment,24.612,9.15,10.8,1.48,1.52,,195.72,187.55,,,Visualizer
moment,24.793,9.07,11.1,1.48,1.62,,196.07,187.45,,,Visualizer
moment,25.018,9.07,11.5,1.52,1.62,,196.07,187.45,,,Visualizer
moment,25.287,9.02,12.0,1.55,1.62,,196.67,187.51,,,Visualizer
moment,25.422,8.94,12.3,1.57,1.73,,196.74,187.57,,,Visualizer
moment,25.647,8.79,12.7,1.58,1.73,,197.04,187.62,,,Visualizer
moment,25.872,8.74,13.0,1.63,1.73,,197.52,187.76,,,Visualizer
moment,26.052,8.65,13.3,1.65,1.73,,197.57,187.66,,,Visualizer
moment,26.277,8.48,13.7,1.69,1.73,,197.82,187.72,,,Visualizer
moment,26.503,8.41,14.0,1.7,1.73,,198.3,187.77,,,Visualizer
moment,26.683,8.25,14.4,1.69,1.73,,198.54,187.77,,,Visualizer
moment,26.907,8.16,14.7,1.7,1.73,,198.72,187.97,,,Visualizer
moment,27.087,8.17,15.3,1.72,1.83,,199.27,188.0,,,Visualizer
moment,27.313,8.12,15.5,1.72,1.83,,199.57,188.07,,,Visualizer
moment,27.538,8.01,16.0,1.7,1.83,,199.81,188.17,,,Visualizer
moment,27.717,7.9,16.4,1.73,1.93,,199.87,188.18,,,Visualizer
moment,27.942,7.91,16.8,1.71,1.93,,200.48,188.25,,,Visualizer
moment,28.167,7.71,17.2,1.74,1.93,,200.6,188.26,,,Visualizer
moment,28.347,7.56,17.8,1.71,1.93,,200.6,188.46,,,Visualizer
moment,28.573,7.41,17.9,1.7,1.93,,200.96,188.55,,,Visualizer
moment,28.753,7.29,18.3,1.73,1.93,,201.14,188.56,,,Visualizer
moment,28.977,7.23,18.7,1.74,1.93,,201.09,188.74,,,Visualizer
moment,29.202,7.06,19.3,1.7,1.93,,201.51,188.73,,,Visualizer
moment,29.385,6.81,19.6,1.73,1.83,,201.51,188.81,,,Visualizer
moment,29.607,6.66,20.0,1.76,1.93,,201.76,188.94,,,Visualizer
moment,29.832,6.53,20.4,1.73,1.93,,201.82,189.09,,,Visualizer
moment,30.012,6.37,20.8,1.74,1.93,,202.06,189.29,,,Visualizer
moment,30.328,6.26,21.1,1.74,1.83,,202.06,189.31,,,Visualizer
moment,30.418,6.1,21.9,1.73,1.93,,202.18,189.37,,,Visualizer
moment,30.642,5.87,21.9,1.72,1.93,,202.24,189.49,,,Visualizer
moment,30.867,5.77,22.5,1.75,1.93,,202.3,189.63,,,Visualizer
moment,31.047,5.64,22.9,1.73,1.93,,202.43,189.59,,,Visualizer
moment,31.272,5.44,23.3,1.76,1.93,,202.49,189.72,,,Visualizer
moment,31.542,5.29,23.7,1.78,2.03,,202.55,189.83,,,Visualizer
moment,31.677,5.14,24.3,1.74,1.93,,202.61,189.85,,,Visualizer
moment,31.902,5.0,24.4,1.75,1.93,,202.61,189.79,,,Visualizer
moment,32.127,4.9,24.8,1.71,1.93,,202.49,189.92,,,Visualizer
moment,32.307,4.71,25.4,1.76,1.93,,202.43,190.1,,,Visualizer
moment,32.532,4.61,25.5,1.74,1.83,,202.37,189.96,,,Visualizer
moment,32.757,4.47,26.1,1.74,1.83,,202.43,190.12,,,Visualizer
moment,32.937,4.41,26.5,1.7,1.83,,202.18,190.31,,,Visualizer
moment,33.162,4.25,26.8,1.7,1.83,,202.3,190.36,,,Visualizer
moment,33.342,4.17,27.2,1.7,1.83,,202.3,190.5,,,Visualizer
moment,33.57,4.03,27.6,1.72,1.93,,202.18,190.34,,,Visualizer
moment,33.792,3.92,27.9,1.71,1.83,,202.06,190.48,,,Visualizer
moment,34.017,3.83,28.5,1.71,1.93,,201.82,190.58,,,Visualizer
moment,34.197,3.68,28.6,1.73,1.83,,201.76,190.68,,,Visualizer
moment,34.377,3.59,29.2,1.75,1.83,,201.82,190.63,,,Visualizer
moment,34.602,3.51,29.4,1.74,1.83,,201.76,190.72,,,Visualizer
moment,34.827,3.37,29.9,1.73,1.83,,201.76,190.85,,,Visualizer
moment,35.007,3.27,30.2,1.75,1.73,,201.57,190.77,,,Visualizer
moment,35.232,3.2,30.6,1.76,1.83,,201.33,190.86,,,Visualizer
moment,35.457,3.11,30.9,1.75,1.73,,201.26,190.89,,,Visualizer
moment,35.638,2.99,31.4,1.71,1.73,,201.26,190.92,,,Visualizer
moment,35.862,2.9,31.5,1.74,1.62,,201.02,191.0,,,Visualizer
moment,36.087,2.84,32.1,1.68,1.73,,200.9,190.98,,,Visualizer
moment,36.267,2.71,32.4,1.69,1.73,,200.84,191.01,,,Visualizer
moment,36.492,2.67,32.7,1.73,1.62,,201.09,190.97,,,Visualizer
moment,36.675,2.6,33.0,1.72,1.62,,200.78,191.0,,,Visualizer
moment,36.897,2.51,33.3,1.73,1.62,,200.66,191.12,,,Visualizer
