information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.815,3.08,-303.8,0.41,0.0,,91.2,92.86,,,Visualizer
moment,13.95,3.38,-303.8,0.63,0.0,,91.07,92.86,,,Visualizer
moment,14.22,4.03,-303.8,0.92,0.0,,90.67,92.88,,,Visualizer
moment,14.445,4.83,-303.8,1.11,0.0,,90.37,92.82,,,Visualizer
moment,14.715,5.67,-303.8,1.15,0.0,,89.94,92.83,,,Visualizer
moment,15.075,6.3,-303.8,1.14,0.0,,89.64,92.82,,,Visualizer
moment,15.21,6.78,-303.8,1.11,0.0,,89.48,92.78,,,Visualizer
moment,15.48,7.29,-303.8,1.08,0.0,,89.28,92.75,,,Visualizer
moment,15.795,7.77,-303.8,0.97,0.0,,89.25,92.81,,,Visualizer
moment,16.02,7.89,-303.8,0.97,0.0,,89.21,92.8,,,Visualizer
moment,16.245,8.3,-303.8,0.87,0.0,,89.11,92.74,,,Visualizer
moment,16.56,8.35,-303.8,0.81,0.0,,89.11,92.64,,,Visualizer
moment,16.785,8.53,-303.8,0.73,0.0,,89.11,92.68,,,Visualizer
moment,16.965,8.61,-303.8,0.75,0.0,,89.28,92.64,,,Visualizer
moment,17.19,8.88,-303.8,0.64,0.0,,89.28,92.61,,,Visualizer
moment,17.46,8.65,-303.8,0.65,0.0,,89.31,92.6,,,Visualizer
moment,17.73,8.9,-303.8,0.61,0.0,,89.44,92.61,,,Visualizer
moment,18.0,8.91,-303.8,0.56,0.0,,89.57,92.56,,,Visualizer
moment,18.27,8.83,-303.8,0.6,0.0,,89.54,92.56,,,Visualizer
moment,18.45,9.03,-303.8,0.55,0.0,,89.68,92.49,,,Visualizer
moment,18.765,8.88,-303.8,0.61,0.0,,89.61,92.48,,,Visualizer
moment,18.945,9.12,-303.8,0.54,0.0,,89.74,92.5,,,Visualizer
moment,19.26,8.8,-303.8,0.57,0.0,,89.77,92.44,,,Visualizer
moment,19.44,9.0,-303.8,0.58,0.0,,89.87,92.45,,,Visualizer
moment,19.755,9.06,-303.8,0.55,0.0,,89.87,92.4,,,Visualizer
moment,19.98,8.86,-303.8,0.59,0.0,,90.0,92.42,,,Visualizer
moment,20.249,9.13,-303.8,0.58,0.0,,90.04,92.37,,,Visualizer
moment,20.565,8.99,-303.8,0.58,0.0,,90.2,92.28,,,Visualizer
moment,20.7,8.85,-303.8,0.62,0.0,,90.2,92.3,,,Visualizer
moment,21.015,9.11,-303.8,0.63,0.0,,90.27,92.31,,,Visualizer
moment,21.195,9.04,-303.8,0.6,0.0,,90.34,92.3,,,Visualizer
moment,21.51,8.83,-303.8,0.67,0.0,,90.43,92.24,,,Visualizer
moment,21.69,9.07,-303.8,0.66,0.0,,90.43,92.22,,,Visualizer
moment,22.004,8.99,-303.8,0.66,0.0,,90.4,92.18,,,Visualizer
moment,22.23,8.89,-303.8,0.72,0.0,,90.4,92.17,,,Visualizer
moment,22.5,9.03,-303.8,0.71,0.0,,90.6,92.23,,,Visualizer
moment,22.815,8.8,-303.8,0.75,0.0,,90.6,92.1,,,Visualizer
moment,22.95,8.98,-303.8,0.71,0.0,,90.47,92.09,,,Visualizer
moment,23.265,8.8,-303.8,0.78,0.0,,90.54,92.1,,,Visualizer
moment,23.445,8.89,-303.8,0.8,0.0,,90.6,92.08,,,Visualizer
moment,23.76,8.91,-303.8,0.79,0.0,,90.67,92.12,,,Visualizer
moment,23.94,8.76,-303.8,0.85,0.0,,90.8,92.08,,,Visualizer
moment,24.254,8.81,-303.8,0.87,0.0,,90.77,92.1,,,Visualizer
moment,24.435,8.77,-303.8,0.89,0.0,,90.87,92.03,,,Visualizer
moment,24.75,8.71,-303.8,0.95,0.0,,90.93,92.04,,,Visualizer
moment,24.975,8.71,-303.8,0.97,0.0,,90.93,91.93,,,Visualizer
moment,25.2,8.69,-303.8,0.99,0.0,,91.07,91.9,,,Visualizer
moment,25.515,8.65,-303.8,1.03,0.0,,91.13,92.0,,,Visualizer
moment,25.695,8.66,-303.8,1.05,0.0,,91.27,92.0,,,Visualizer
moment,26.01,8.61,-303.8,1.08,0.0,,91.4,91.98,,,Visualizer
moment,26.19,8.54,-303.8,1.12,0.0,,91.57,91.91,,,Visualizer
moment,26.505,8.53,-303.8,1.16,0.0,,91.67,91.93,,,Visualizer
moment,26.685,8.54,-303.8,1.19,0.0,,91.9,91.99,,,Visualizer
moment,26.999,8.55,-303.8,1.18,0.0,,92.17,91.88,,,Visualizer
moment,27.224,8.41,-303.8,1.22,0.0,,92.37,91.9,,,Visualizer
moment,27.449,8.48,-303.8,1.26,0.0,,92.61,91.94,,,Visualizer
moment,27.765,8.45,-303.8,1.28,0.0,,92.81,91.96,,,Visualizer
moment,27.945,8.31,-303.8,1.32,0.0,,93.01,91.95,,,Visualizer
moment,28.217,8.33,-303.8,1.38,0.0,,93.25,91.94,,,Visualizer
moment,28.439,8.34,-303.8,1.43,0.0,,93.55,91.97,,,Visualizer
moment,28.755,8.35,-303.8,1.43,0.0,,93.69,91.99,,,Visualizer
moment,28.934,8.2,-303.8,1.48,0.0,,93.86,92.0,,,Visualizer
moment,29.251,8.27,-303.8,1.5,0.0,,94.06,91.96,,,Visualizer
moment,29.475,8.2,-303.8,1.58,0.0,,94.13,91.98,,,Visualizer
moment,29.699,8.22,-303.8,1.58,0.0,,94.43,92.01,,,Visualizer
moment,30.014,8.2,-303.8,1.6,0.0,,94.54,92.05,,,Visualizer
moment,30.195,8.18,-303.8,1.62,0.0,,94.71,92.09,,,Visualizer
moment,30.509,8.09,-303.8,1.67,0.0,,94.74,92.1,,,Visualizer
moment,30.734,8.1,-303.8,1.7,0.0,,94.91,92.1,,,Visualizer
moment,31.005,8.07,-303.8,1.73,0.0,,95.19,92.14,,,Visualizer
moment,31.185,8.11,-303.8,1.74,0.0,,95.19,92.17,,,Visualizer
moment,31.5,8.0,-303.8,1.78,0.0,,95.19,92.24,,,Visualizer
moment,31.679,7.98,-303.8,1.81,0.0,,95.22,92.27,,,Visualizer
moment,31.949,7.94,-303.8,1.85,0.0,,95.25,92.29,,,Visualizer
moment,32.264,7.94,-303.8,1.88,0.0,,95.22,92.35,,,Visualizer
moment,32.444,7.91,-303.8,1.9,0.0,,95.19,92.27,,,Visualizer
moment,32.759,7.91,-303.8,1.93,0.0,,95.36,92.36,,,Visualizer
moment,32.939,7.85,-303.8,1.96,0.0,,95.32,92.41,,,Visualizer
moment,33.299,7.84,-303.8,1.98,0.0,,95.22,92.42,,,Visualizer
moment,33.434,7.89,-303.8,1.95,0.0,,95.09,92.51,,,Visualizer
moment,33.749,7.76,-303.8,1.96,0.0,,95.12,92.53,,,Visualizer
moment,33.93,7.74,-303.8,1.98,0.0,,95.02,92.58,,,Visualizer
moment,34.199,7.77,-303.8,1.98,0.0,,94.84,92.65,,,Visualizer
moment,34.517,7.71,-303.8,2.0,0.0,,94.91,92.6,,,Visualizer
moment,34.694,7.65,-303.8,2.03,0.0,,94.88,92.65,,,Visualizer
moment,35.009,7.7,-303.8,2.02,0.0,,94.81,92.69,,,Visualizer
moment,35.189,7.67,-303.8,2.03,0.0,,94.78,92.75,,,Visualizer
moment,35.505,7.59,-303.8,2.06,0.0,,94.64,92.77,,,Visualizer
moment,35.684,7.6,-303.8,2.1,0.0,,94.5,92.77,,,Visualizer
moment,35.999,7.59,-303.8,2.11,0.0,,94.37,92.75,,,Visualizer
moment,36.179,7.53,-303.8,2.14,0.0,,94.3,92.76,,,Visualizer
moment,36.449,7.55,-303.8,2.11,0.0,,94.2,92.75,,,Visualizer
moment,36.674,7.46,-303.8,2.13,0.0,,94.03,92.8,,,Visualizer
moment,36.944,7.45,-303.8,2.14,0.0,,93.96,92.83,,,Visualizer
moment,37.259,7.44,-303.8,2.13,0.0,,93.82,92.83,,,Visualizer
moment,37.439,7.41,-303.8,2.14,0.0,,93.75,92.85,,,Visualizer
moment,37.709,7.38,-303.8,2.15,0.0,,93.75,92.93,,,Visualizer
moment,37.934,7.39,-303.8,2.17,0.0,,93.45,92.91,,,Visualizer
moment,38.205,7.33,-303.8,2.14,0.0,,93.38,92.79,,,Visualizer
moment,38.429,7.28,-303.8,2.18,0.0,,93.38,92.79,,,Visualizer
moment,38.701,7.3,-303.8,2.18,0.0,,93.21,92.8,,,Visualizer
moment,38.924,7.26,-303.8,2.2,0.0,,93.25,92.82,,,Visualizer
moment,39.194,7.27,-303.8,2.19,0.0,,93.32,92.81,,,Visualizer
moment,39.509,7.19,-303.8,2.2,0.0,,93.18,92.83,,,Visualizer
moment,39.689,7.14,-303.8,2.22,0.0,,93.04,92.76,,,Visualizer
moment,40.049,7.19,-303.8,2.21,0.0,,93.01,92.71,,,Visualizer
moment,40.184,7.12,-303.8,2.24,0.0,,92.98,92.77,,,Visualizer
moment,40.454,7.12,-303.8,2.22,0.0,,92.84,92.78,,,Visualizer
moment,40.679,7.07,-303.8,2.18,0.0,,92.64,92.78,,,Visualizer
moment,40.949,7.01,-303.8,2.19,0.0,,92.61,92.76,,,Visualizer
moment,41.175,6.99,-303.8,2.2,0.0,,92.41,92.73,,,Visualizer
moment,41.444,7.0,-303.8,2.19,0.0,,92.34,92.67,,,Visualizer
moment,41.669,7.01,-303.8,2.15,0.0,,92.37,92.65,,,Visualizer
moment,41.939,6.9,-303.8,2.18,0.0,,92.27,92.66,,,Visualizer
moment,42.254,6.9,-303.8,2.21,0.0,,92.2,92.61,,,Visualizer
moment,42.434,6.94,-303.8,2.15,0.0,,92.17,92.71,,,Visualizer
moment,42.704,6.84,-303.8,2.16,0.0,,92.07,92.65,,,Visualizer
moment,42.929,6.82,-303.8,2.19,0.0,,92.1,92.58,,,Visualizer
moment,43.199,6.83,-303.8,2.2,0.0,,91.97,92.49,,,Visualizer
moment,43.424,6.77,-303.8,2.19,0.0,,91.93,92.45,,,Visualizer
moment,43.694,6.73,-303.8,2.22,0.0,,92.0,92.57,,,Visualizer
moment,43.919,6.75,-303.8,2.22,0.0,,91.93,92.48,,,Visualizer
moment,44.189,6.7,-303.8,2.22,0.0,,91.87,92.43,,,Visualizer
moment,44.504,6.68,-303.8,2.23,0.0,,91.73,92.43,,,Visualizer
moment,44.684,6.67,-303.8,2.17,0.0,,91.57,92.37,,,Visualizer
moment,44.954,6.63,-303.8,2.13,0.0,,91.54,92.37,,,Visualizer
moment,45.179,6.56,-303.8,2.07,0.0,,91.43,92.45,,,Visualizer
moment,45.449,6.56,-303.8,2.03,0.0,,91.43,92.31,,,Visualizer
moment,45.674,6.51,-303.8,2.0,0.0,,91.54,92.26,,,Visualizer
moment,45.944,6.49,-303.8,2.06,0.0,,91.43,92.29,,,Visualizer
moment,46.169,6.48,-303.8,2.09,0.0,,91.5,92.27,,,Visualizer
moment,46.439,6.48,-303.8,2.09,0.0,,91.57,92.2,,,Visualizer
moment,46.664,6.44,-303.8,2.1,0.0,,91.57,92.19,,,Visualizer
moment,46.934,6.41,-303.8,2.13,0.0,,91.43,92.15,,,Visualizer
moment,47.204,6.39,-303.8,2.12,0.0,,91.4,92.12,,,Visualizer
moment,47.429,6.34,-303.8,2.13,0.0,,91.33,92.15,,,Visualizer
moment,47.699,6.35,-303.8,2.11,0.0,,91.3,92.13,,,Visualizer
moment,47.924,6.28,-303.8,2.13,0.0,,91.27,92.1,,,Visualizer
moment,48.194,6.28,-303.8,2.16,0.0,,91.3,92.06,,,Visualizer
moment,48.419,6.27,-303.8,2.15,0.0,,91.27,92.01,,,Visualizer
moment,48.689,6.22,-303.8,2.13,0.0,,91.4,92.03,,,Visualizer
moment,48.914,6.17,-303.8,2.15,0.0,,91.27,92.01,,,Visualizer
moment,49.184,6.18,-303.8,2.1,0.0,,91.3,91.97,,,Visualizer
