information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,1.77,0.0,6.4,0.0,,91.98,91.07,,,Visualizer
moment,4.995,1.92,0.0,6.32,0.0,,91.51,91.12,,,Visualizer
moment,5.264,2.19,0.0,6.2,0.0,,91.04,91.13,,,Visualizer
moment,5.488,2.37,0.42,6.15,0.43,,90.78,91.11,,,Visualizer
moment,5.761,2.53,0.47,6.09,0.48,,90.35,90.96,,,Visualizer
moment,5.99,2.87,2.03,6.03,2.06,,89.98,90.95,,,Visualizer
moment,6.254,3.08,2.95,5.94,3.0,,89.52,90.84,,,Visualizer
moment,6.525,3.23,4.0,5.7,3.85,,89.26,90.69,,,Visualizer
moment,6.748,3.33,5.62,5.37,5.08,,89.03,90.55,,,Visualizer
moment,7.019,3.38,6.34,4.94,4.94,,88.8,90.41,,,Visualizer
moment,7.244,3.41,7.5,4.56,4.63,,88.7,90.29,,,Visualizer
moment,7.513,3.37,8.09,4.2,4.16,,88.5,90.16,,,Visualizer
moment,7.744,3.37,8.96,3.79,3.4,,88.44,90.1,,,Visualizer
moment,8.008,3.33,9.37,3.51,3.08,,88.24,89.97,,,Visualizer
moment,8.275,3.3,10.11,3.21,2.65,,88.18,89.87,,,Visualizer
moment,8.502,3.25,10.49,2.89,2.44,,88.08,89.8,,,Visualizer
moment,8.775,3.22,10.88,2.67,2.21,,88.08,89.74,,,Visualizer
moment,8.997,3.16,11.71,2.53,2.17,,88.08,89.71,,,Visualizer
moment,9.267,3.16,11.95,2.35,1.87,,87.91,89.67,,,Visualizer
moment,9.492,3.15,12.33,2.17,1.87,,87.95,89.62,,,Visualizer
moment,9.763,3.1,12.72,2.04,1.87,,87.88,89.61,,,Visualizer
moment,9.988,3.07,13.36,1.96,1.68,,87.88,89.5,,,Visualizer
moment,10.257,3.07,13.69,1.9,1.77,,87.82,89.42,,,Visualizer
moment,10.527,3.07,14.19,1.83,1.63,,87.82,89.44,,,Visualizer
moment,10.752,3.09,14.58,1.72,1.7,,87.79,89.42,,,Visualizer
moment,11.023,3.06,14.8,1.64,1.61,,87.75,89.37,,,Visualizer
moment,11.246,3.04,15.32,1.62,1.66,,87.82,89.31,,,Visualizer
moment,11.518,3.02,15.8,1.58,1.64,,87.79,89.28,,,Visualizer
moment,11.742,3.05,16.09,1.55,1.54,,87.75,89.26,,,Visualizer
moment,12.012,3.0,16.35,1.57,1.58,,87.85,89.19,,,Visualizer
moment,12.238,3.03,16.85,1.58,1.56,,87.85,89.21,,,Visualizer
moment,12.508,3.03,17.23,1.57,1.45,,87.72,89.14,,,Visualizer
moment,12.778,3.01,17.55,1.54,1.48,,87.82,89.15,,,Visualizer
moment,13.002,3.04,18.03,1.5,1.56,,87.79,89.05,,,Visualizer
moment,13.273,3.01,18.51,1.53,1.64,,87.75,89.03,,,Visualizer
moment,13.496,3.1,18.75,1.71,1.55,,87.85,89.12,,,Visualizer
moment,13.766,3.51,19.21,2.01,1.48,,87.95,89.0,,,Visualizer
moment,13.994,4.07,19.59,2.37,1.59,,87.91,88.93,,,Visualizer
moment,14.263,4.72,20.24,2.7,1.76,,88.14,88.93,,,Visualizer
moment,14.486,5.38,20.8,2.99,2.08,,88.6,88.9,,,Visualizer
moment,14.759,5.95,21.49,3.26,2.49,,88.83,88.91,,,Visualizer
moment,15.026,6.52,22.91,3.41,3.2,,89.23,88.86,,,Visualizer
moment,15.254,6.9,23.71,3.6,3.53,,89.69,88.89,,,Visualizer
moment,15.521,7.27,24.5,3.69,3.76,,89.88,88.89,,,Visualizer
moment,15.749,7.68,25.65,3.77,3.84,,90.12,88.92,,,Visualizer
moment,16.018,7.9,26.86,3.82,4.02,,90.28,88.94,,,Visualizer
moment,16.241,8.11,27.72,3.89,4.08,,90.35,88.97,,,Visualizer
moment,16.513,8.42,28.52,3.91,4.09,,90.41,89.07,,,Visualizer
moment,16.738,8.58,29.69,3.89,4.11,,90.38,89.15,,,Visualizer
moment,17.008,8.7,30.51,3.84,4.07,,90.38,89.22,,,Visualizer
moment,17.276,8.77,31.72,3.79,4.07,,90.28,89.28,,,Visualizer
moment,17.502,8.85,32.87,3.72,4.08,,90.31,89.32,,,Visualizer
moment,17.772,8.83,33.73,3.74,4.11,,90.18,89.36,,,Visualizer
