information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.95,3.34,0.0,4.16,0.0,,89.35,90.69,,,Visualizer
moment,5.175,3.24,0.4,3.65,0.41,,89.09,90.7,,,Visualizer
moment,5.444,3.27,1.3,3.12,1.32,,89.05,90.63,,,Visualizer
moment,5.58,3.12,1.4,2.87,1.42,,88.92,90.68,,,Visualizer
moment,5.851,3.16,1.6,2.54,1.62,,88.79,90.64,,,Visualizer
moment,6.074,3.09,2.0,2.31,1.72,,88.69,90.62,,,Visualizer
moment,6.21,3.1,2.3,2.13,1.42,,88.5,90.57,,,Visualizer
moment,6.434,3.08,2.6,2.02,1.62,,88.43,90.52,,,Visualizer
moment,6.614,3.01,2.7,1.99,1.32,,88.2,90.56,,,Visualizer
moment,6.885,3.06,3.4,1.89,1.83,,88.17,90.54,,,Visualizer
moment,7.064,2.97,4.0,1.89,2.03,,88.04,90.51,,,Visualizer
moment,7.245,3.05,4.1,1.84,1.83,,87.87,90.54,,,Visualizer
moment,7.515,2.98,4.3,1.82,1.62,,87.77,90.54,,,Visualizer
moment,7.694,3.04,5.0,1.78,1.72,,87.58,90.46,,,Visualizer
moment,7.875,2.98,5.1,1.82,1.72,,87.68,90.49,,,Visualizer
moment,8.1,3.04,5.8,1.77,1.83,,87.48,90.43,,,Visualizer
moment,8.28,2.96,5.9,1.86,1.83,,87.51,90.43,,,Visualizer
moment,8.505,3.0,6.0,1.8,1.83,,87.41,90.37,,,Visualizer
moment,8.729,3.0,6.7,1.82,1.72,,87.41,90.36,,,Visualizer
moment,8.954,2.98,7.3,1.88,2.23,,87.58,90.39,,,Visualizer
moment,9.134,3.01,7.6,1.85,1.83,,87.45,90.35,,,Visualizer
moment,9.36,2.98,8.1,1.88,2.13,,87.51,90.3,,,Visualizer
moment,9.541,2.98,8.5,1.96,1.93,,87.61,90.25,,,Visualizer
moment,9.764,3.02,8.9,1.93,2.23,,87.64,90.25,,,Visualizer
moment,9.945,3.0,9.3,1.92,2.03,,87.84,90.23,,,Visualizer
moment,10.169,2.96,9.8,1.92,2.23,,87.94,90.12,,,Visualizer
moment,10.439,3.0,10.4,1.93,2.33,,88.07,90.08,,,Visualizer
moment,10.574,2.99,10.6,1.92,2.23,,88.1,90.13,,,Visualizer
moment,10.8,2.98,10.9,1.95,1.93,,88.33,90.12,,,Visualizer
moment,11.069,2.99,11.6,1.98,2.03,,88.36,90.08,,,Visualizer
moment,11.249,3.0,11.7,1.97,2.03,,88.36,90.0,,,Visualizer
moment,11.429,2.96,12.5,2.02,2.13,,88.5,89.96,,,Visualizer
moment,11.701,3.02,13.0,2.01,2.33,,88.56,89.97,,,Visualizer
moment,11.879,2.98,13.5,2.05,2.13,,88.59,89.97,,,Visualizer
moment,12.06,3.01,13.5,2.08,2.13,,88.76,89.98,,,Visualizer
moment,12.24,3.0,14.3,2.1,2.33,,88.95,89.9,,,Visualizer
moment,12.51,2.97,14.6,2.14,2.13,,89.05,89.9,,,Visualizer
moment,12.69,2.99,15.4,2.19,2.43,,89.12,89.96,,,Visualizer
moment,12.914,3.0,15.7,2.18,2.64,,89.12,89.94,,,Visualizer
moment,13.139,2.99,16.4,2.22,2.64,,89.22,89.84,,,Visualizer
moment,13.319,3.01,17.0,2.22,2.74,,89.35,89.89,,,Visualizer
moment,13.499,3.03,17.4,2.2,2.84,,89.32,89.86,,,Visualizer
moment,13.724,2.96,17.9,2.23,2.53,,89.48,89.9,,,Visualizer
moment,13.949,3.0,18.6,2.25,2.64,,89.35,89.91,,,Visualizer
moment,14.129,3.0,18.8,2.3,2.43,,89.45,89.84,,,Visualizer
moment,14.354,2.98,19.6,2.31,2.43,,89.55,89.8,,,Visualizer
moment,14.537,3.01,19.8,2.33,2.43,,89.61,89.87,,,Visualizer
moment,14.759,3.01,20.6,2.33,2.53,,89.52,89.9,,,Visualizer
moment,14.984,3.0,21.1,2.35,2.53,,89.71,89.88,,,Visualizer
moment,15.164,3.04,21.5,2.46,2.43,,89.75,89.88,,,Visualizer
moment,15.389,3.3,21.5,2.73,2.43,,89.81,89.87,,,Visualizer
moment,15.569,3.89,22.5,3.0,2.64,,89.81,89.8,,,Visualizer
moment,15.794,4.51,23.1,3.25,2.84,,90.08,89.83,,,Visualizer
moment,16.065,5.04,24.3,3.52,3.24,,90.11,89.85,,,Visualizer
moment,16.199,5.61,24.8,3.74,3.65,,90.28,89.85,,,Visualizer
moment,16.424,6.03,26.1,3.91,4.16,,90.28,89.91,,,Visualizer
moment,16.696,6.28,27.4,4.04,4.36,,90.24,89.93,,,Visualizer
moment,16.829,6.44,27.9,4.09,4.46,,90.14,89.88,,,Visualizer
moment,17.054,6.49,28.9,4.11,4.66,,90.04,89.87,,,Visualizer
moment,17.234,6.45,29.8,4.16,4.56,,89.95,89.9,,,Visualizer
moment,17.507,6.43,31.2,4.17,4.76,,89.71,89.9,,,Visualizer
moment,17.774,6.38,32.3,4.22,4.97,,89.52,89.98,,,Visualizer
moment,17.864,6.26,32.8,4.26,4.97,,89.41,90.0,,,Visualizer
moment,18.135,6.25,34.1,4.28,4.87,,89.29,89.9,,,Visualizer
moment,18.314,6.23,35.1,4.37,4.87,,89.15,89.97,,,Visualizer
moment,18.494,6.28,36.1,4.38,4.97,,89.18,89.97,,,Visualizer
moment,18.811,6.22,37.4,4.4,5.17,,89.02,89.9,,,Visualizer
