information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.914,6.04,4.6,2.0,1.57,,82.63,85.78,,,Visualizer
moment,13.139,6.05,4.9,1.97,1.47,,82.47,85.73,,,Visualizer
moment,13.318,6.05,5.2,1.93,1.57,,82.31,85.71,,,Visualizer
moment,13.544,6.04,5.5,1.91,1.57,,82.15,85.68,,,Visualizer
moment,13.724,6.04,5.9,1.88,1.57,,82.09,85.69,,,Visualizer
moment,13.949,6.06,6.2,1.8,1.57,,81.99,85.6,,,Visualizer
moment,14.174,6.03,6.5,1.78,1.57,,81.96,85.61,,,Visualizer
moment,14.354,6.03,6.9,1.77,1.57,,81.83,85.61,,,Visualizer
moment,14.578,6.05,7.0,1.82,1.47,,81.89,85.57,,,Visualizer
moment,14.803,6.17,7.4,1.93,1.47,,81.83,85.43,,,Visualizer
moment,14.984,6.42,7.7,2.09,1.47,,81.73,85.45,,,Visualizer
moment,15.256,6.7,8.0,2.21,1.47,,81.83,85.48,,,Visualizer
moment,15.433,6.98,8.5,2.31,1.57,,81.86,85.43,,,Visualizer
moment,15.614,7.24,8.7,2.44,1.67,,81.86,85.36,,,Visualizer
moment,15.887,7.53,9.0,2.55,1.57,,81.83,85.36,,,Visualizer
moment,16.019,7.76,9.4,2.61,1.67,,81.89,85.24,,,Visualizer
moment,16.243,7.95,9.6,2.69,1.67,,82.05,85.11,,,Visualizer
moment,16.518,8.13,10.1,2.74,1.77,,82.09,85.14,,,Visualizer
moment,16.693,8.26,10.7,2.76,1.86,,82.12,85.12,,,Visualizer
moment,16.874,8.39,10.9,2.8,1.86,,82.34,85.11,,,Visualizer
moment,17.098,8.46,11.3,2.81,1.86,,82.34,84.98,,,Visualizer
moment,17.324,8.52,11.6,2.79,1.77,,82.6,84.93,,,Visualizer
moment,17.504,8.56,12.2,2.81,1.86,,82.63,84.94,,,Visualizer
moment,17.684,8.59,12.4,2.8,1.86,,82.69,84.93,,,Visualizer
moment,17.953,8.62,12.8,2.8,1.86,,82.92,84.93,,,Visualizer
moment,18.133,8.64,13.2,2.82,1.86,,83.01,84.87,,,Visualizer
moment,18.318,8.67,13.6,2.81,1.96,,83.08,84.8,,,Visualizer
moment,18.539,8.65,13.9,2.82,1.86,,83.08,84.78,,,Visualizer
moment,18.763,8.64,14.2,2.81,1.77,,83.24,84.74,,,Visualizer
moment,18.944,8.65,14.6,2.79,1.77,,83.3,84.75,,,Visualizer
moment,19.168,8.61,15.0,2.81,1.77,,83.3,84.72,,,Visualizer
moment,19.349,8.63,15.4,2.8,1.77,,83.43,84.66,,,Visualizer
moment,19.573,8.63,15.7,2.79,1.77,,83.46,84.71,,,Visualizer
moment,19.799,8.62,16.1,2.81,1.86,,83.53,84.7,,,Visualizer
moment,19.978,8.64,16.5,2.8,1.86,,83.59,84.72,,,Visualizer
moment,20.203,8.66,16.9,2.8,1.86,,83.56,84.72,,,Visualizer
moment,20.428,8.66,17.2,2.81,1.77,,83.66,84.69,,,Visualizer
moment,20.608,8.66,17.6,2.8,1.86,,83.82,84.69,,,Visualizer
moment,20.879,8.7,18.0,2.82,1.86,,83.69,84.7,,,Visualizer
moment,21.058,8.7,18.5,2.79,1.86,,83.85,84.6,,,Visualizer
moment,21.238,8.67,18.7,2.8,1.77,,83.91,84.63,,,Visualizer
moment,21.509,8.67,19.1,2.83,1.86,,83.88,84.59,,,Visualizer
moment,21.688,8.71,19.4,2.82,1.77,,83.95,84.59,,,Visualizer
moment,21.869,8.7,20.0,2.82,1.86,,84.04,84.61,,,Visualizer
moment,22.138,8.71,20.2,2.81,1.86,,84.14,84.63,,,Visualizer
moment,22.319,8.74,20.7,2.79,1.77,,84.17,84.59,,,Visualizer
moment,22.499,8.72,20.9,2.82,1.76,,84.27,84.61,,,Visualizer
moment,22.723,8.75,21.3,2.82,1.86,,84.27,84.62,,,Visualizer
moment,22.948,8.75,21.7,2.84,1.86,,84.27,84.66,,,Visualizer
moment,23.128,8.75,22.2,2.84,1.77,,84.39,84.64,,,Visualizer
moment,23.354,8.74,22.4,2.83,1.86,,84.33,84.65,,,Visualizer
moment,23.578,8.77,22.9,2.83,1.77,,84.52,84.59,,,Visualizer
moment,23.762,8.75,23.3,2.83,1.86,,84.59,84.57,,,Visualizer
moment,23.938,8.72,23.6,2.82,1.77,,84.59,84.57,,,Visualizer
moment,24.164,8.76,23.8,2.81,1.76,,84.71,84.62,,,Visualizer
moment,24.388,8.75,24.3,2.79,1.86,,84.65,84.64,,,Visualizer
moment,24.568,8.72,24.5,2.81,1.57,,84.78,84.58,,,Visualizer
moment,24.794,8.72,24.9,2.81,1.86,,84.78,84.53,,,Visualizer
moment,24.973,8.74,25.3,2.81,1.76,,84.78,84.57,,,Visualizer
moment,25.199,8.74,25.7,2.79,1.86,,84.91,84.59,,,Visualizer
moment,25.423,8.72,26.0,2.81,1.67,,84.88,84.57,,,Visualizer
moment,25.603,8.74,26.4,2.81,1.86,,84.84,84.53,,,Visualizer
moment,25.828,8.75,26.8,2.79,1.86,,85.01,84.47,,,Visualizer
moment,26.053,8.74,27.1,2.79,1.76,,85.01,84.49,,,Visualizer
moment,26.234,8.78,27.7,2.8,1.86,,85.04,84.48,,,Visualizer
moment,26.503,8.79,27.9,2.79,1.86,,85.1,84.54,,,Visualizer
moment,26.728,8.79,28.4,2.76,1.76,,85.1,84.52,,,Visualizer
moment,26.863,8.79,28.8,2.76,1.76,,85.2,84.5,,,Visualizer
moment,27.133,8.8,29.0,2.76,1.86,,85.23,84.55,,,Visualizer
moment,27.268,8.8,29.5,2.75,1.76,,85.33,84.53,,,Visualizer
moment,27.493,8.8,29.7,2.8,1.76,,85.27,84.53,,,Visualizer
moment,27.763,8.82,30.0,2.78,1.76,,85.36,84.54,,,Visualizer
moment,27.943,8.81,30.5,2.75,1.67,,85.49,84.52,,,Visualizer
moment,28.169,8.81,30.9,2.76,1.67,,85.46,84.55,,,Visualizer
moment,28.348,8.82,31.2,2.76,1.67,,85.46,84.52,,,Visualizer
moment,28.573,8.81,31.4,2.75,1.67,,85.49,84.58,,,Visualizer
moment,28.753,8.79,32.0,2.76,1.76,,85.52,84.62,,,Visualizer
moment,28.933,8.8,32.2,2.76,1.86,,85.68,84.6,,,Visualizer
moment,29.203,8.82,32.5,2.74,1.76,,85.68,84.57,,,Visualizer
moment,29.383,8.79,33.0,2.73,1.76,,85.85,84.52,,,Visualizer
moment,29.563,8.8,33.2,2.71,1.76,,85.85,84.58,,,Visualizer
moment,29.788,8.8,33.6,2.69,1.76,,85.75,84.58,,,Visualizer
moment,30.013,8.78,33.9,2.7,1.67,,85.78,84.56,,,Visualizer
moment,30.193,8.79,34.3,2.7,1.76,,85.78,84.59,,,Visualizer
