information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.689,5.88,27.4,4.6,4.21,,90.96,89.79,,,Visualizer
moment,12.868,5.83,28.8,4.57,4.3,,91.13,89.8,,,Visualizer
moment,13.048,5.74,29.8,4.62,4.4,,91.2,89.86,,,Visualizer
moment,13.318,5.79,30.2,4.6,4.3,,91.13,89.91,,,Visualizer
moment,13.454,5.75,31.5,4.64,4.4,,91.07,89.92,,,Visualizer
moment,13.679,5.73,31.9,4.64,4.4,,91.07,89.87,,,Visualizer
moment,13.903,5.71,32.8,4.62,4.3,,90.96,89.89,,,Visualizer
moment,14.128,5.66,33.7,4.64,4.3,,90.83,89.91,,,Visualizer
moment,14.308,5.65,35.0,4.65,4.3,,90.86,89.94,,,Visualizer
moment,14.533,5.65,35.5,4.66,4.3,,90.83,90.0,,,Visualizer
moment,14.713,5.61,36.8,4.66,4.4,,90.93,90.03,,,Visualizer
moment,14.938,5.6,37.2,4.65,4.3,,90.73,89.97,,,Visualizer
moment,15.163,5.56,38.6,4.67,4.3,,90.86,89.97,,,Visualizer
moment,15.343,5.58,39.0,4.62,4.3,,90.63,89.96,,,Visualizer
moment,15.569,5.49,40.3,4.64,4.21,,90.77,90.0,,,Visualizer
moment,15.748,5.44,40.7,4.69,4.21,,90.86,89.99,,,Visualizer
moment,15.973,5.48,41.5,4.69,4.21,,90.86,89.92,,,Visualizer
moment,16.244,5.45,42.8,4.7,4.11,,90.66,89.92,,,Visualizer
