information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.472,0.46,0.3,4.97,0.3,,94.46,94.14,,,Visualizer
moment,11.661,0.47,0.6,4.98,0.61,,94.53,94.27,,,Visualizer
moment,11.885,0.43,0.6,5.02,0.41,,94.53,94.19,,,Visualizer
moment,12.073,0.41,0.6,5.05,0.41,,94.56,94.16,,,Visualizer
moment,12.297,0.44,0.7,5.02,0.41,,94.42,94.12,,,Visualizer
moment,12.523,0.42,0.8,5.0,0.51,,94.49,94.13,,,Visualizer
moment,12.71,0.45,1.0,5.05,0.41,,94.36,94.2,,,Visualizer
moment,12.936,0.42,1.1,5.0,0.51,,94.46,94.21,,,Visualizer
moment,13.129,0.4,1.3,5.01,0.61,,94.25,94.23,,,Visualizer
moment,13.348,0.44,1.4,5.04,0.71,,94.53,94.24,,,Visualizer
moment,13.535,0.41,1.5,5.06,0.61,,94.22,94.23,,,Visualizer
moment,13.76,0.37,1.6,4.99,0.51,,94.39,94.16,,,Visualizer
moment,13.948,0.35,1.8,4.98,0.61,,94.25,94.15,,,Visualizer
moment,14.172,0.37,2.1,5.02,0.81,,94.25,94.25,,,Visualizer
moment,14.398,0.4,2.1,5.01,0.71,,94.19,94.2,,,Visualizer
moment,14.585,0.38,2.2,4.97,0.71,,94.05,94.26,,,Visualizer
moment,14.81,0.35,2.4,5.07,0.81,,94.12,94.29,,,Visualizer
moment,14.997,0.41,2.4,5.03,0.61,,94.12,94.2,,,Visualizer
moment,15.223,0.41,2.4,4.54,0.3,,94.12,94.23,,,Visualizer
moment,15.41,0.33,2.8,3.95,0.71,,94.12,94.19,,,Visualizer
moment,15.635,0.33,2.8,3.13,0.61,,94.02,94.2,,,Visualizer
moment,15.822,0.35,2.8,2.55,0.61,,94.15,94.18,,,Visualizer
moment,16.051,0.38,3.0,2.09,0.61,,94.29,94.17,,,Visualizer
moment,16.273,0.32,3.1,1.63,0.61,,94.39,94.2,,,Visualizer
moment,16.46,0.22,3.2,1.27,0.41,,94.49,94.13,,,Visualizer
moment,16.685,0.2,3.3,0.99,0.51,,94.66,94.18,,,Visualizer
moment,16.873,0.16,3.4,0.77,0.41,,94.83,94.15,,,Visualizer
moment,17.172,0.1,3.6,0.6,0.51,,95.24,94.12,,,Visualizer
moment,17.285,0.1,3.7,0.46,0.61,,95.48,94.14,,,Visualizer
moment,17.51,0.07,4.0,0.36,0.71,,95.89,94.24,,,Visualizer
moment,17.698,0.05,3.9,0.28,0.61,,96.03,94.28,,,Visualizer
moment,17.922,0.04,4.1,0.22,0.71,,96.45,94.34,,,Visualizer
moment,18.147,0.04,4.0,0.17,0.41,,96.58,94.4,,,Visualizer
moment,18.335,0.04,4.1,0.13,0.41,,96.86,94.44,,,Visualizer
moment,18.56,0.04,4.3,0.1,0.3,,97.0,94.42,,,Visualizer
moment,18.753,0.03,4.4,0.08,0.51,,97.17,94.48,,,Visualizer
moment,18.972,0.05,4.5,0.06,0.41,,97.21,94.61,,,Visualizer
moment,19.16,0.04,4.7,0.05,0.71,,97.42,94.59,,,Visualizer
moment,19.385,0.02,4.7,0.04,0.51,,97.49,94.61,,,Visualizer
moment,19.573,0.02,4.9,0.03,0.61,,97.66,94.65,,,Visualizer
moment,19.802,0.04,5.1,0.02,0.71,,97.7,94.7,,,Visualizer
moment,19.985,0.03,5.1,0.02,0.61,,97.7,94.73,,,Visualizer
moment,20.21,0.02,5.2,0.01,0.41,,97.77,94.77,,,Visualizer
moment,20.435,0.04,5.2,0.01,0.3,,97.91,94.76,,,Visualizer
moment,20.622,0.03,5.3,0.01,0.41,,98.05,94.8,,,Visualizer
moment,20.847,0.02,5.6,0.01,0.41,,98.05,94.82,,,Visualizer
moment,21.035,0.01,5.7,0.01,0.61,,97.98,94.86,,,Visualizer
moment,21.26,0.01,5.7,0.0,0.51,,98.15,94.84,,,Visualizer
moment,21.447,0.02,5.7,0.0,0.51,,98.15,94.9,,,Visualizer
moment,21.676,0.02,5.9,0.0,0.51,,98.15,94.93,,,Visualizer
moment,21.898,0.01,6.0,0.0,0.2,,98.22,94.96,,,Visualizer
moment,22.085,0.01,6.1,0.0,0.41,,98.26,94.92,,,Visualizer
moment,22.31,0.01,6.1,0.0,0.41,,98.12,94.99,,,Visualizer
moment,22.499,0.01,6.4,0.0,0.71,,98.19,94.98,,,Visualizer
moment,22.723,0.01,6.4,0.0,0.51,,98.32,94.97,,,Visualizer
moment,22.91,0.01,6.6,0.0,0.61,,98.26,95.07,,,Visualizer
moment,23.135,0.01,6.6,0.0,0.41,,98.29,95.01,,,Visualizer
moment,23.322,0.01,6.6,0.0,0.51,,98.29,95.08,,,Visualizer
moment,23.547,0.01,6.7,0.0,0.3,,98.22,95.01,,,Visualizer
moment,23.735,0.01,6.8,0.0,0.41,,98.32,94.96,,,Visualizer
moment,23.96,0.01,6.9,0.0,0.3,,98.32,94.99,,,Visualizer
moment,24.185,0.01,6.9,0.0,0.3,,98.32,94.99,,,Visualizer
moment,24.372,0.01,6.9,0.0,0.3,,98.29,94.98,,,Visualizer
moment,24.599,0.01,7.3,0.0,0.51,,98.29,94.93,,,Visualizer
moment,24.785,0.01,7.3,0.0,0.51,,98.12,94.92,,,Visualizer
moment,25.01,0.01,7.4,0.0,0.51,,98.15,94.96,,,Visualizer
moment,25.197,0.01,7.4,0.0,0.51,,97.8,94.94,,,Visualizer
moment,25.422,0.01,7.4,0.0,0.3,,97.62,94.91,,,Visualizer
moment,25.61,0.01,7.6,0.0,0.3,,97.62,94.94,,,Visualizer
moment,25.835,0.01,7.6,0.0,0.3,,97.49,94.84,,,Visualizer
moment,26.06,0.01,7.8,0.0,0.41,,97.24,94.9,,,Visualizer
moment,26.247,0.01,7.9,0.0,0.61,,97.17,94.87,,,Visualizer
moment,26.472,0.01,7.9,0.0,0.51,,97.07,94.87,,,Visualizer
moment,26.66,0.01,7.9,0.0,0.3,,97.04,94.86,,,Visualizer
moment,26.885,0.01,7.9,0.0,0.1,,96.86,94.84,,,Visualizer
moment,27.072,0.01,7.9,0.0,0.1,,96.82,94.86,,,Visualizer
moment,27.297,0.01,8.5,0.0,0.61,,96.72,94.81,,,Visualizer
moment,27.522,0.01,8.5,0.0,0.61,,96.65,94.85,,,Visualizer
moment,27.71,0.01,8.5,0.0,0.61,,96.65,94.83,,,Visualizer
moment,27.897,0.01,8.5,0.0,0.61,,96.55,94.75,,,Visualizer
moment,28.122,0.01,8.5,0.0,0.41,,96.55,94.74,,,Visualizer
moment,28.348,0.01,8.7,0.0,0.1,,96.38,94.72,,,Visualizer
moment,28.535,0.01,8.7,0.0,0.2,,96.34,94.71,,,Visualizer
moment,28.76,0.01,8.7,0.0,0.2,,96.41,94.66,,,Visualizer
moment,28.948,0.01,8.8,0.0,0.3,,96.27,94.67,,,Visualizer
moment,29.172,0.01,8.8,0.0,0.3,,96.24,94.68,,,Visualizer
moment,29.36,0.01,9.1,0.0,0.3,,96.07,94.68,,,Visualizer
moment,29.585,0.01,9.1,0.0,0.41,,96.14,94.69,,,Visualizer
moment,29.773,0.01,9.3,0.0,0.61,,96.03,94.71,,,Visualizer
moment,29.997,0.01,9.4,0.0,0.61,,96.14,94.62,,,Visualizer
moment,30.222,0.01,9.4,0.0,0.61,,95.96,94.55,,,Visualizer
moment,30.409,0.01,9.6,0.0,0.51,,95.96,94.53,,,Visualizer
moment,30.634,0.01,9.7,0.0,0.61,,95.79,94.59,,,Visualizer
moment,30.823,0.01,9.8,0.0,0.51,,95.96,94.62,,,Visualizer
moment,31.047,0.01,9.9,0.0,0.51,,96.14,94.58,,,Visualizer
moment,31.235,0.01,9.8,0.0,0.3,,96.45,94.61,,,Visualizer
moment,31.462,0.01,10.1,0.0,0.51,,96.65,94.55,,,Visualizer
moment,31.647,0.01,10.1,0.0,0.3,,96.93,94.49,,,Visualizer
moment,31.872,0.01,10.1,0.0,0.3,,96.96,94.61,,,Visualizer
moment,32.097,0.01,10.4,0.0,0.51,,97.21,94.57,,,Visualizer
moment,32.287,0.01,10.5,0.0,0.71,,97.38,94.56,,,Visualizer
moment,32.509,0.01,10.5,0.0,0.41,,97.52,94.5,,,Visualizer
moment,32.697,0.01,10.5,0.0,0.41,,97.59,94.41,,,Visualizer
moment,32.922,0.01,10.7,0.0,0.51,,97.84,94.36,,,Visualizer
moment,33.112,0.01,10.8,0.0,0.41,,97.73,94.4,,,Visualizer
moment,33.334,0.01,10.8,0.0,0.3,,97.94,94.31,,,Visualizer
moment,33.523,0.01,11.2,0.0,0.71,,98.01,94.24,,,Visualizer
moment,33.747,0.01,11.3,0.0,0.81,,98.08,94.16,,,Visualizer
moment,33.972,0.01,11.3,0.0,0.61,,98.15,94.17,,,Visualizer
moment,34.16,0.01,11.5,0.0,0.71,,98.08,94.16,,,Visualizer
moment,34.384,0.01,11.5,0.0,0.51,,98.08,94.14,,,Visualizer
moment,34.571,0.01,11.5,0.0,0.3,,98.19,94.11,,,Visualizer
moment,34.797,0.01,11.9,0.0,0.61,,98.26,94.1,,,Visualizer
moment,34.985,0.01,11.9,0.0,0.51,,98.36,94.03,,,Visualizer
moment,35.285,0.01,11.9,0.0,0.41,,98.15,93.94,,,Visualizer
moment,35.4,0.01,12.1,0.0,0.61,,98.29,93.92,,,Visualizer
moment,35.627,0.01,12.2,0.0,0.61,,98.43,93.95,,,Visualizer
moment,35.81,0.01,12.3,0.0,0.41,,98.36,93.87,,,Visualizer
moment,36.034,0.01,12.5,0.0,0.61,,98.32,93.85,,,Visualizer
moment,36.26,0.01,12.8,0.0,0.91,,98.39,93.84,,,Visualizer
moment,36.447,0.01,12.8,0.0,0.71,,98.43,93.92,,,Visualizer
moment,36.671,0.01,12.9,0.0,0.61,,98.46,93.9,,,Visualizer
moment,36.86,0.01,12.9,0.0,0.51,,98.39,93.91,,,Visualizer
moment,37.084,0.01,12.9,0.0,0.41,,98.36,93.92,,,Visualizer
moment,37.276,0.01,12.9,0.0,0.3,,98.43,93.87,,,Visualizer
moment,37.497,0.01,13.2,0.0,0.3,,98.43,93.85,,,Visualizer
moment,37.722,0.01,13.2,0.0,0.3,,98.29,93.96,,,Visualizer
moment,37.91,0.01,13.3,0.0,0.41,,98.54,94.04,,,Visualizer
moment,38.135,0.01,13.3,0.0,0.41,,98.39,93.96,,,Visualizer
moment,38.322,0.01,13.4,0.0,0.51,,98.43,94.01,,,Visualizer
moment,38.548,0.01,13.9,0.0,0.71,,98.5,94.18,,,Visualizer
moment,38.742,0.01,14.0,0.0,0.71,,98.46,94.35,,,Visualizer
moment,38.959,0.01,14.0,0.0,0.71,,98.5,94.44,,,Visualizer
moment,39.153,0.01,14.1,0.0,0.81,,98.43,94.39,,,Visualizer
moment,39.372,0.01,14.2,0.0,0.51,,98.43,94.42,,,Visualizer
moment,39.563,0.01,14.3,0.0,0.41,,98.54,94.45,,,Visualizer
moment,39.784,0.01,14.4,0.0,0.3,,98.46,94.38,,,Visualizer
moment,40.01,0.01,14.4,0.0,0.3,,98.54,94.48,,,Visualizer
moment,40.197,0.01,14.4,0.0,0.2,,98.39,94.4,,,Visualizer
moment,40.459,0.01,14.4,0.0,0.1,,98.57,94.37,,,Visualizer
moment,40.612,0.01,14.7,0.0,0.41,,98.5,94.39,,,Visualizer
moment,40.835,0.01,14.9,0.0,0.51,,98.5,94.38,,,Visualizer
moment,41.022,0.01,14.9,0.0,0.51,,98.46,94.42,,,Visualizer
moment,41.246,0.01,15.1,0.0,0.71,,98.57,94.39,,,Visualizer
moment,41.434,0.01,15.2,0.0,0.81,,98.5,94.43,,,Visualizer
moment,41.659,0.01,15.3,0.0,0.61,,98.46,94.42,,,Visualizer
moment,41.884,0.01,15.5,0.0,0.61,,98.36,94.45,,,Visualizer
moment,42.072,0.01,15.5,0.0,0.61,,98.46,94.55,,,Visualizer
moment,42.296,0.01,15.5,0.0,0.3,,98.54,94.53,,,Visualizer
moment,42.484,0.01,15.7,0.0,0.41,,98.61,94.5,,,Visualizer
moment,42.709,0.01,15.8,0.0,0.51,,98.46,94.5,,,Visualizer
moment,42.898,0.01,16.0,0.0,0.51,,98.5,94.49,,,Visualizer
moment,43.121,0.01,16.0,0.0,0.51,,98.57,94.56,,,Visualizer
moment,43.309,0.01,16.4,0.0,0.91,,98.54,94.52,,,Visualizer
moment,43.534,0.01,16.4,0.0,0.61,,98.54,94.58,,,Visualizer
moment,43.759,0.01,16.4,0.0,0.51,,98.61,94.6,,,Visualizer
moment,43.947,0.01,16.5,0.0,0.51,,98.5,94.56,,,Visualizer
moment,44.171,0.01,16.7,0.0,0.61,,98.54,94.56,,,Visualizer
moment,44.359,0.01,16.8,0.0,0.41,,98.54,94.53,,,Visualizer
moment,44.584,0.01,16.8,0.0,0.41,,98.54,94.57,,,Visualizer
moment,44.772,0.01,17.1,0.0,0.71,,98.57,94.62,,,Visualizer
moment,44.997,0.01,17.1,0.0,0.51,,98.57,94.62,,,Visualizer
moment,45.186,0.01,17.2,0.18,0.51,,98.5,94.65,,,Visualizer
moment,45.409,0.01,17.7,0.36,0.91,,98.57,94.64,,,Visualizer
moment,45.634,0.01,17.8,0.47,0.81,,98.54,94.66,,,Visualizer
moment,45.822,0.01,17.8,0.57,0.71,,98.29,94.66,,,Visualizer
moment,46.047,0.01,17.8,0.66,0.61,,98.32,94.74,,,Visualizer
moment,46.234,0.01,17.8,0.78,0.41,,98.36,94.7,,,Visualizer
moment,46.459,0.01,18.2,0.84,0.41,,98.36,94.77,,,Visualizer
moment,46.646,0.01,18.2,0.97,0.41,,98.46,94.83,,,Visualizer
moment,46.871,0.01,18.3,1.08,0.51,,98.39,94.82,,,Visualizer
moment,47.101,0.01,18.6,1.04,0.81,,98.32,94.94,,,Visualizer
moment,47.287,0.01,18.8,1.05,0.71,,98.5,95.05,,,Visualizer
moment,47.472,0.01,18.8,1.16,0.61,,98.32,95.22,,,Visualizer
moment,47.697,0.01,19.1,1.04,0.91,,98.32,95.51,,,Visualizer
moment,47.921,0.02,19.2,1.11,0.71,,98.36,95.63,,,Visualizer
moment,48.109,0.03,19.3,1.16,0.61,,98.39,95.71,,,Visualizer
moment,48.334,0.03,19.4,1.08,0.61,,98.26,95.7,,,Visualizer
moment,48.528,0.03,19.7,1.24,0.71,,98.08,95.78,,,Visualizer
moment,48.746,0.08,19.7,1.05,0.51,,97.98,95.74,,,Visualizer
moment,48.934,0.12,19.8,1.15,0.61,,97.91,95.78,,,Visualizer
moment,49.163,0.03,20.0,1.16,0.71,,97.94,95.82,,,Visualizer
moment,49.387,0.1,20.2,1.1,0.51,,97.87,95.82,,,Visualizer
moment,49.572,0.12,20.2,1.21,0.51,,97.62,95.86,,,Visualizer
moment,49.796,0.03,20.4,1.04,0.61,,97.73,95.95,,,Visualizer
moment,49.989,0.04,20.5,1.17,0.61,,97.49,96.0,,,Visualizer
moment,50.209,0.04,20.8,1.15,0.71,,97.55,96.0,,,Visualizer
moment,50.398,0.08,21.0,1.2,0.81,,97.45,96.03,,,Visualizer
moment,50.621,0.11,21.0,1.07,0.71,,97.49,95.98,,,Visualizer
moment,50.809,0.11,21.1,1.19,0.71,,97.45,96.11,,,Visualizer
moment,51.037,0.04,21.3,1.13,0.61,,97.28,96.06,,,Visualizer
moment,51.221,0.08,21.4,1.16,0.51,,97.31,96.03,,,Visualizer
moment,51.447,0.08,21.6,1.1,0.61,,97.28,96.13,,,Visualizer
moment,51.671,0.07,21.7,1.2,0.71,,97.24,96.12,,,Visualizer
moment,51.859,0.09,21.9,1.12,0.81,,97.35,96.05,,,Visualizer
moment,52.084,0.13,21.9,1.14,0.61,,97.28,96.09,,,Visualizer
moment,52.272,0.08,22.1,1.21,0.51,,97.42,96.11,,,Visualizer
moment,52.496,0.09,22.6,1.09,0.91,,97.31,96.1,,,Visualizer
moment,52.684,0.08,22.5,1.17,0.81,,97.21,96.16,,,Visualizer
moment,52.909,0.07,22.7,1.19,0.81,,97.31,96.13,,,Visualizer
moment,53.097,0.09,23.0,1.09,1.01,,97.14,96.07,,,Visualizer
moment,53.359,0.09,23.1,1.2,1.01,,97.14,96.09,,,Visualizer
moment,53.568,0.06,23.2,1.02,0.71,,97.17,96.12,,,Visualizer
moment,53.734,0.07,23.2,1.13,0.61,,97.24,96.06,,,Visualizer
moment,53.959,0.08,23.5,1.18,0.61,,97.35,96.13,,,Visualizer
moment,54.147,0.09,23.7,1.05,0.61,,97.21,96.11,,,Visualizer
moment,54.371,0.06,23.7,1.17,0.71,,97.31,96.13,,,Visualizer
moment,54.559,0.05,23.7,1.11,0.51,,97.42,96.11,,,Visualizer
moment,54.79,0.07,24.1,1.21,0.91,,97.45,96.07,,,Visualizer
moment,54.972,0.1,24.2,1.05,1.01,,97.42,96.07,,,Visualizer
moment,55.196,0.13,24.4,1.15,0.71,,97.45,96.05,,,Visualizer
moment,55.384,0.07,24.4,1.12,0.71,,97.52,96.05,,,Visualizer
moment,55.609,0.05,24.8,1.18,1.01,,97.59,96.1,,,Visualizer
moment,55.834,0.07,24.7,1.09,0.61,,97.62,96.02,,,Visualizer
moment,56.022,0.06,24.8,1.09,0.51,,97.7,96.02,,,Visualizer
moment,56.259,0.04,25.1,1.09,0.71,,97.55,96.04,,,Visualizer
moment,56.433,0.05,25.1,1.02,0.71,,97.66,96.05,,,Visualizer
moment,56.659,0.04,25.2,1.17,0.41,,97.55,96.12,,,Visualizer
moment,56.846,0.07,25.5,1.07,0.81,,97.45,96.13,,,Visualizer
moment,57.071,0.07,25.5,1.23,0.61,,97.42,96.13,,,Visualizer
moment,57.259,0.03,25.8,1.09,0.71,,97.35,96.16,,,Visualizer
moment,57.484,0.05,25.9,1.17,0.91,,97.35,96.15,,,Visualizer
moment,57.708,0.03,26.3,1.12,0.91,,97.14,96.14,,,Visualizer
moment,57.896,0.04,26.5,1.05,1.01,,97.14,96.13,,,Visualizer
moment,58.121,0.04,26.4,1.19,0.91,,97.04,96.13,,,Visualizer
moment,58.308,0.03,26.4,1.14,0.61,,97.17,96.06,,,Visualizer
moment,58.571,0.07,26.5,1.05,0.51,,97.21,96.1,,,Visualizer
moment,58.721,0.03,26.7,1.18,0.61,,97.14,96.1,,,Visualizer
moment,58.946,0.03,27.0,1.15,0.51,,97.28,96.12,,,Visualizer
moment,59.134,0.07,27.2,1.06,0.81,,97.38,96.04,,,Visualizer
moment,59.358,0.04,27.2,1.21,0.71,,97.31,96.11,,,Visualizer
moment,59.584,0.04,27.2,1.15,0.71,,97.31,96.08,,,Visualizer
moment,59.771,0.04,27.4,1.1,0.41,,97.35,96.04,,,Visualizer
moment,59.995,0.03,27.7,1.05,0.61,,97.35,96.04,,,Visualizer
moment,60.184,0.03,27.7,1.2,0.51,,97.49,96.03,,,Visualizer
moment,60.408,0.03,28.0,1.11,0.81,,97.45,95.97,,,Visualizer
moment,60.596,0.03,28.2,1.07,0.81,,97.59,96.05,,,Visualizer
moment,60.821,0.02,28.4,1.18,0.91,,97.62,96.04,,,Visualizer
moment,61.046,0.03,28.4,1.17,0.71,,97.55,95.99,,,Visualizer
moment,61.233,0.04,28.4,1.08,0.71,,97.62,96.01,,,Visualizer
moment,61.458,0.03,28.6,1.04,0.41,,97.66,96.06,,,Visualizer
moment,61.646,0.03,28.6,1.1,0.3,,97.55,96.06,,,Visualizer
moment,61.871,0.03,28.8,1.14,0.41,,97.66,96.06,,,Visualizer
moment,62.063,0.04,29.0,1.1,0.61,,97.59,96.11,,,Visualizer
moment,62.283,0.02,29.2,1.11,0.61,,97.55,96.11,,,Visualizer
moment,62.471,0.02,29.2,1.09,0.51,,97.35,96.12,,,Visualizer
moment,62.696,0.02,29.4,1.22,0.81,,97.24,96.07,,,Visualizer
moment,62.884,0.04,29.6,1.18,0.71,,97.24,96.04,,,Visualizer
moment,63.117,0.04,29.8,1.11,0.71,,97.21,96.08,,,Visualizer
moment,63.333,0.03,29.9,1.07,0.71,,97.04,96.07,,,Visualizer
moment,63.521,0.05,29.8,1.07,0.51,,96.96,96.07,,,Visualizer
moment,63.746,0.03,29.8,1.2,0.51,,96.86,96.02,,,Visualizer
moment,63.933,0.03,30.2,1.2,0.61,,96.89,96.0,,,Visualizer
moment,64.158,0.04,30.5,1.15,0.71,,96.76,96.01,,,Visualizer
moment,64.346,0.02,30.4,1.12,0.61,,96.65,96.04,,,Visualizer
moment,64.571,0.02,30.7,1.07,0.91,,96.58,96.02,,,Visualizer
moment,64.758,0.03,30.9,1.08,0.71,,96.62,96.02,,,Visualizer
moment,64.983,0.03,30.9,1.09,0.71,,96.52,95.97,,,Visualizer
moment,65.208,0.02,31.1,1.2,0.71,,96.52,95.92,,,Visualizer
moment,65.396,0.03,31.4,1.22,0.91,,96.41,95.89,,,Visualizer
moment,65.621,0.04,31.4,1.12,0.71,,96.34,95.9,,,Visualizer
moment,65.808,0.03,31.4,1.09,0.51,,96.24,95.93,,,Visualizer
moment,66.033,0.03,31.5,1.11,0.61,,96.07,95.87,,,Visualizer
moment,66.222,0.03,31.6,1.11,0.71,,96.1,95.81,,,Visualizer
moment,66.446,0.03,31.8,1.08,0.41,,96.0,95.84,,,Visualizer
moment,66.634,0.02,31.8,1.12,0.51,,95.96,95.8,,,Visualizer
moment,66.858,0.02,32.2,1.1,0.71,,95.76,95.76,,,Visualizer
moment,67.046,0.02,32.3,1.22,0.81,,95.69,95.8,,,Visualizer
moment,67.271,0.02,32.4,1.23,0.71,,95.69,95.76,,,Visualizer
moment,67.495,0.03,32.4,1.13,0.61,,95.62,95.69,,,Visualizer
moment,67.683,0.01,32.4,1.1,0.61,,95.34,95.7,,,Visualizer
moment,67.908,0.02,32.7,1.11,0.51,,95.38,95.74,,,Visualizer
moment,68.095,0.02,32.7,1.12,0.3,,95.21,95.74,,,Visualizer
moment,68.321,0.02,32.8,1.07,0.41,,95.07,95.66,,,Visualizer
moment,68.509,0.02,33.2,1.1,0.81,,94.97,95.64,,,Visualizer
moment,68.733,0.02,33.3,1.11,0.71,,94.87,95.59,,,Visualizer
moment,68.921,0.02,33.4,1.09,0.71,,94.8,95.47,,,Visualizer
moment,69.146,0.02,33.5,1.12,0.81,,94.9,95.52,,,Visualizer
moment,69.371,0.02,33.5,1.11,0.71,,94.77,95.58,,,Visualizer
moment,69.558,0.02,33.7,1.11,0.51,,94.7,95.49,,,Visualizer
moment,69.783,0.01,33.9,1.13,0.41,,94.53,95.49,,,Visualizer
moment,69.972,0.02,33.8,1.12,0.41,,94.56,95.46,,,Visualizer
moment,70.196,0.02,34.1,1.12,0.61,,94.49,95.41,,,Visualizer
moment,70.387,0.02,34.2,1.13,0.61,,94.42,95.34,,,Visualizer
