information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.89,5.66,40.89,1.64,1.68,,74.82,77.2,,,Visualizer
moment,38.086,5.63,41.34,1.66,1.7,,74.91,77.18,,,Visualizer
moment,38.339,5.72,41.7,1.62,1.9,,74.79,77.18,,,Visualizer
moment,38.544,5.67,42.13,1.63,1.67,,74.75,77.14,,,Visualizer
moment,38.739,5.65,42.44,1.65,1.66,,74.75,77.11,,,Visualizer
moment,38.936,5.69,42.71,1.64,1.61,,74.82,77.12,,,Visualizer
moment,39.189,5.66,43.22,1.66,1.84,,74.79,77.09,,,Visualizer
moment,39.338,5.7,43.63,1.61,1.64,,74.88,77.0,,,Visualizer
moment,39.535,5.65,43.77,1.61,1.6,,74.85,77.01,,,Visualizer
moment,39.788,5.67,43.9,1.62,1.57,,74.75,76.97,,,Visualizer
moment,39.986,5.68,44.37,1.61,1.62,,74.91,76.96,,,Visualizer
moment,40.187,5.63,44.7,1.66,1.45,,74.82,76.94,,,Visualizer
moment,40.39,5.69,44.98,1.67,1.43,,74.85,76.89,,,Visualizer
moment,40.588,5.67,45.27,1.66,1.46,,74.75,76.86,,,Visualizer
moment,40.837,5.66,45.74,1.66,1.64,,74.95,76.81,,,Visualizer
moment,41.044,5.7,46.07,1.64,1.66,,74.85,76.82,,,Visualizer
moment,41.241,5.67,46.3,1.63,1.56,,74.79,76.75,,,Visualizer
moment,41.436,5.68,46.56,1.62,1.54,,74.75,76.77,,,Visualizer
moment,41.645,5.66,46.9,1.6,1.59,,74.75,76.75,,,Visualizer
moment,41.836,5.65,47.37,1.64,1.59,,74.72,76.66,,,Visualizer
moment,42.037,5.67,47.66,1.66,1.55,,74.66,76.72,,,Visualizer
moment,42.289,5.63,47.99,1.7,1.65,,74.72,76.64,,,Visualizer
