information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,6.03,5.6,1.71,1.48,,82.27,88.04,,,Visualizer
moment,9.269,6.05,5.9,1.56,1.57,,81.79,87.99,,,Visualizer
moment,9.404,6.05,6.3,1.44,1.48,,81.44,88.0,,,Visualizer
moment,9.584,6.06,6.4,1.38,1.38,,81.0,87.93,,,Visualizer
moment,9.809,6.04,6.7,1.29,1.08,,80.55,87.84,,,Visualizer
moment,10.034,6.04,6.9,1.27,1.18,,80.26,87.77,,,Visualizer
moment,10.259,5.9,7.2,1.3,1.18,,80.04,87.66,,,Visualizer
moment,10.484,5.94,7.5,1.3,1.18,,79.79,87.56,,,Visualizer
moment,10.664,6.11,7.5,1.24,1.08,,79.5,87.54,,,Visualizer
moment,10.847,6.07,7.8,1.19,1.08,,79.27,87.46,,,Visualizer
moment,11.069,6.06,8.1,1.16,1.18,,79.02,87.35,,,Visualizer
moment,11.294,6.05,8.1,1.15,0.89,,78.86,87.33,,,Visualizer
moment,11.474,6.06,8.8,1.12,1.28,,78.7,87.21,,,Visualizer
moment,11.709,6.01,8.8,1.1,1.28,,78.61,87.18,,,Visualizer
moment,11.924,6.02,9.1,1.11,1.08,,78.54,87.11,,,Visualizer
moment,12.149,6.03,9.5,1.11,1.38,,78.41,86.98,,,Visualizer
moment,12.329,6.01,9.5,1.12,1.18,,78.32,86.96,,,Visualizer
moment,12.513,6.01,9.8,1.13,1.08,,78.29,86.85,,,Visualizer
moment,12.734,5.96,10.1,1.15,1.28,,78.22,86.85,,,Visualizer
moment,12.914,5.93,10.3,1.2,1.38,,78.16,86.76,,,Visualizer
moment,13.139,5.97,10.6,1.21,1.08,,78.16,86.6,,,Visualizer
moment,13.364,5.94,11.0,1.2,1.57,,78.16,86.6,,,Visualizer
moment,13.589,5.89,11.3,1.23,1.28,,78.07,86.62,,,Visualizer
moment,13.769,5.85,11.5,1.26,1.38,,77.94,86.48,,,Visualizer
moment,14.04,5.85,11.9,1.24,1.48,,77.97,86.43,,,Visualizer
moment,14.174,5.82,12.4,1.3,1.57,,77.91,86.32,,,Visualizer
moment,14.399,5.81,12.7,1.3,1.57,,77.88,86.26,,,Visualizer
moment,14.67,5.77,13.1,1.33,1.77,,77.97,86.19,,,Visualizer
moment,14.804,5.75,13.6,1.32,1.77,,78.0,86.07,,,Visualizer
moment,15.029,5.7,13.8,1.35,1.87,,78.0,86.02,,,Visualizer
moment,15.299,5.69,14.2,1.37,1.77,,77.94,85.95,,,Visualizer
moment,15.434,5.66,14.8,1.38,1.97,,77.84,85.88,,,Visualizer
moment,15.659,5.65,14.9,1.42,1.77,,77.84,85.77,,,Visualizer
moment,15.839,5.62,15.5,1.45,1.87,,77.78,85.74,,,Visualizer
moment,16.114,5.61,15.6,1.48,1.77,,77.81,85.62,,,Visualizer
moment,16.288,5.57,16.2,1.46,1.77,,77.68,85.47,,,Visualizer
moment,16.469,5.52,16.5,1.49,1.97,,77.88,85.4,,,Visualizer
moment,16.693,5.5,16.9,1.54,1.97,,77.75,85.36,,,Visualizer
moment,16.919,5.5,17.3,1.54,2.07,,77.68,85.35,,,Visualizer
moment,17.099,5.46,17.9,1.58,1.97,,77.78,85.2,,,Visualizer
moment,17.324,5.43,18.1,1.59,2.07,,77.84,85.09,,,Visualizer
moment,17.549,5.41,18.8,1.59,2.07,,77.84,85.02,,,Visualizer
moment,17.729,5.36,19.0,1.61,2.07,,77.75,85.03,,,Visualizer
moment,17.954,5.34,19.6,1.59,2.07,,77.81,84.91,,,Visualizer
moment,18.133,5.3,19.9,1.66,2.17,,77.81,84.74,,,Visualizer
moment,18.358,5.29,20.3,1.66,2.16,,77.81,84.7,,,Visualizer
moment,18.584,5.28,20.9,1.65,2.07,,77.88,84.58,,,Visualizer
moment,18.763,5.27,21.4,1.63,2.16,,77.75,84.47,,,Visualizer
moment,18.988,5.21,21.9,1.67,2.26,,77.75,84.39,,,Visualizer
moment,19.169,5.21,22.3,1.67,2.16,,77.81,84.25,,,Visualizer
moment,19.394,5.16,22.8,1.69,2.26,,77.71,84.2,,,Visualizer
moment,19.663,5.11,23.2,1.7,2.26,,77.62,84.13,,,Visualizer
moment,19.799,5.11,24.0,1.71,2.36,,77.62,84.05,,,Visualizer
moment,20.024,5.06,24.2,1.73,2.26,,77.65,83.91,,,Visualizer
moment,20.249,5.06,24.7,1.72,2.36,,77.55,83.89,,,Visualizer
moment,20.473,5.02,25.1,1.75,2.26,,77.46,83.81,,,Visualizer
moment,20.658,5.0,25.9,1.74,2.36,,77.59,83.71,,,Visualizer
moment,20.834,4.94,26.1,1.74,2.36,,77.49,83.6,,,Visualizer
moment,21.103,4.94,26.6,1.78,2.36,,77.4,83.47,,,Visualizer
moment,21.284,4.92,27.2,1.77,2.26,,77.27,83.43,,,Visualizer
moment,21.463,4.86,27.7,1.76,2.26,,77.33,83.37,,,Visualizer
moment,21.691,4.87,28.0,1.76,2.26,,77.36,83.25,,,Visualizer
moment,21.914,4.83,28.6,1.74,2.17,,77.4,83.19,,,Visualizer
moment,22.095,4.79,28.8,1.79,2.17,,77.36,83.13,,,Visualizer
moment,22.318,4.77,29.4,1.78,2.36,,77.3,83.01,,,Visualizer
moment,22.499,4.74,29.9,1.79,2.46,,77.49,82.97,,,Visualizer
moment,22.723,4.74,30.3,1.78,2.26,,77.4,82.94,,,Visualizer
moment,23.038,4.7,31.0,1.76,2.36,,77.43,82.79,,,Visualizer
moment,23.129,4.66,31.7,1.77,2.26,,77.43,82.76,,,Visualizer
moment,23.353,4.62,31.9,1.73,2.26,,77.55,82.61,,,Visualizer
moment,23.578,4.61,32.4,1.75,2.26,,77.52,82.55,,,Visualizer
moment,23.849,4.59,32.9,1.73,2.26,,77.62,82.53,,,Visualizer
moment,23.983,4.55,33.6,1.77,2.36,,77.71,82.42,,,Visualizer
moment,24.254,4.51,33.8,1.72,2.26,,77.81,82.4,,,Visualizer
moment,24.388,4.48,34.4,1.73,2.16,,77.68,82.41,,,Visualizer
moment,24.614,4.48,34.7,1.74,2.26,,77.71,82.38,,,Visualizer
moment,24.793,4.43,35.1,1.7,2.16,,77.81,82.27,,,Visualizer
moment,25.019,4.41,35.6,1.74,2.26,,77.75,82.22,,,Visualizer
moment,25.288,4.39,36.0,1.72,2.16,,77.81,82.21,,,Visualizer
moment,25.423,4.34,36.7,1.74,2.26,,77.71,82.17,,,Visualizer
moment,25.648,4.34,36.9,1.71,2.16,,77.88,82.11,,,Visualizer
