information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.29,7.69,3.12,1.64,0.76,,84.65,88.5,,,Visualizer
moment,16.559,8.34,3.28,1.66,0.9,,85.14,88.58,,,Visualizer
moment,16.784,8.66,3.39,1.64,0.88,,85.56,88.54,,,Visualizer
moment,17.053,8.74,3.84,1.45,1.18,,86.09,88.42,,,Visualizer
moment,17.279,8.75,3.95,1.41,0.82,,86.84,88.39,,,Visualizer
moment,17.593,8.8,4.35,1.41,1.06,,87.14,88.37,,,Visualizer
moment,17.819,8.8,4.67,1.25,1.26,,87.77,88.29,,,Visualizer
moment,18.044,8.74,5.03,1.39,1.18,,88.36,88.24,,,Visualizer
moment,18.313,8.93,5.22,1.21,1.25,,88.82,88.27,,,Visualizer
moment,18.538,8.6,5.58,1.37,1.29,,89.02,88.21,,,Visualizer
moment,18.814,8.96,6.02,1.28,1.23,,89.52,88.23,,,Visualizer
moment,19.034,8.69,6.23,1.24,1.19,,89.86,88.17,,,Visualizer
moment,19.258,8.67,6.41,1.32,1.21,,90.02,88.13,,,Visualizer
moment,19.528,8.71,6.92,1.36,1.28,,90.06,88.14,,,Visualizer
moment,19.753,8.68,7.14,1.3,1.27,,90.02,88.06,,,Visualizer
moment,20.068,8.65,7.55,1.37,1.3,,89.79,88.05,,,Visualizer
moment,20.293,8.7,7.84,1.38,1.31,,89.59,88.07,,,Visualizer
moment,20.564,8.68,8.21,1.27,1.27,,89.29,88.07,,,Visualizer
moment,20.788,8.58,8.59,1.3,1.43,,89.06,88.09,,,Visualizer
moment,21.058,8.56,8.78,1.34,1.31,,88.79,88.05,,,Visualizer
moment,21.284,8.52,9.1,1.44,1.37,,88.36,88.05,,,Visualizer
moment,21.599,8.71,9.6,1.3,1.53,,88.26,88.05,,,Visualizer
moment,21.778,8.46,9.92,1.47,1.49,,87.93,88.05,,,Visualizer
moment,22.003,8.78,10.34,1.38,1.54,,87.8,88.01,,,Visualizer
moment,22.318,8.48,10.78,1.36,1.47,,87.57,88.05,,,Visualizer
moment,22.544,8.53,11.11,1.45,1.49,,87.54,88.05,,,Visualizer
moment,22.768,8.6,11.46,1.48,1.52,,87.4,88.0,,,Visualizer
moment,23.038,8.53,11.82,1.46,1.63,,87.3,87.97,,,Visualizer
moment,23.309,8.5,12.37,1.54,1.58,,87.24,87.96,,,Visualizer
moment,23.533,8.56,12.9,1.54,1.77,,87.2,88.0,,,Visualizer
moment,23.758,8.43,13.06,1.54,1.7,,87.27,87.92,,,Visualizer
moment,24.073,8.42,13.82,1.68,1.73,,87.27,87.88,,,Visualizer
moment,24.253,8.51,13.98,1.62,1.74,,87.3,87.87,,,Visualizer
moment,24.569,8.37,14.63,1.64,1.71,,87.27,87.81,,,Visualizer
moment,24.748,8.34,14.8,1.74,1.72,,87.43,87.79,,,Visualizer
moment,25.063,8.45,15.39,1.74,1.76,,87.47,87.83,,,Visualizer
moment,25.243,8.41,15.75,1.69,1.75,,87.47,87.82,,,Visualizer
moment,25.56,8.22,16.28,1.8,1.77,,87.66,87.77,,,Visualizer
moment,25.738,8.32,16.58,1.76,1.76,,87.66,87.69,,,Visualizer
moment,26.008,8.33,17.25,1.83,1.84,,87.8,87.71,,,Visualizer
moment,26.324,8.35,17.75,1.79,1.83,,87.93,87.76,,,Visualizer
moment,26.503,8.2,18.16,1.82,1.86,,87.8,87.69,,,Visualizer
moment,26.818,8.18,18.77,1.8,1.97,,88.09,87.62,,,Visualizer
moment,26.998,8.04,18.92,1.77,1.89,,88.13,87.63,,,Visualizer
moment,27.313,7.96,19.51,1.77,1.93,,88.26,87.63,,,Visualizer
moment,27.538,7.87,20.06,1.76,1.88,,88.39,87.57,,,Visualizer
moment,27.808,7.72,20.47,1.74,1.91,,88.36,87.56,,,Visualizer
moment,27.989,7.52,20.85,1.69,1.91,,88.56,87.6,,,Visualizer
moment,28.258,7.49,21.26,1.71,1.95,,88.53,87.51,,,Visualizer
moment,28.573,7.46,21.98,1.71,1.9,,88.49,87.51,,,Visualizer
moment,28.753,7.29,22.16,1.7,1.87,,88.56,87.54,,,Visualizer
moment,29.068,7.11,22.87,1.71,1.81,,88.59,87.52,,,Visualizer
moment,29.248,7.01,23.29,1.69,1.84,,88.56,87.52,,,Visualizer
moment,29.563,6.85,23.82,1.68,1.82,,88.46,87.45,,,Visualizer
moment,29.743,6.77,24.03,1.68,1.85,,88.56,87.45,,,Visualizer
moment,30.063,6.67,24.78,1.69,1.89,,88.49,87.48,,,Visualizer
moment,30.238,6.53,24.96,1.69,1.86,,88.43,87.46,,,Visualizer
moment,30.508,6.41,25.33,1.67,1.84,,88.29,87.44,,,Visualizer
moment,30.733,6.27,25.93,1.65,1.88,,88.29,87.45,,,Visualizer
moment,31.004,6.18,26.51,1.64,1.87,,88.16,87.39,,,Visualizer
moment,31.232,6.1,26.83,1.66,1.85,,88.23,87.43,,,Visualizer
moment,31.498,6.04,27.39,1.64,1.82,,88.2,87.43,,,Visualizer
moment,31.723,6.0,27.55,1.64,1.81,,88.2,87.44,,,Visualizer
moment,31.993,5.95,28.06,1.62,1.73,,88.13,87.39,,,Visualizer
moment,32.263,5.88,28.66,1.64,1.81,,88.0,87.41,,,Visualizer
moment,32.488,5.86,29.01,1.66,1.81,,88.16,87.32,,,Visualizer
moment,32.758,5.8,29.55,1.64,1.84,,88.26,87.38,,,Visualizer
moment,32.983,5.73,29.93,1.65,1.85,,88.16,87.32,,,Visualizer
moment,33.253,5.68,30.31,1.66,1.8,,88.26,87.29,,,Visualizer
moment,33.568,5.62,31.08,1.64,1.81,,88.2,87.3,,,Visualizer
moment,33.748,5.57,31.46,1.66,1.89,,88.2,87.29,,,Visualizer
moment,33.973,5.54,31.77,1.65,1.82,,88.23,87.3,,,Visualizer
moment,34.244,5.57,32.34,1.66,1.79,,88.23,87.28,,,Visualizer
moment,34.558,5.51,32.92,1.67,1.82,,88.2,87.31,,,Visualizer
moment,34.738,5.43,33.13,1.67,1.87,,88.29,87.23,,,Visualizer
moment,35.008,5.35,33.48,1.69,1.83,,88.2,87.21,,,Visualizer
moment,35.233,5.3,34.03,1.68,1.8,,88.23,87.22,,,Visualizer
