information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.622,3.45,0.0,5.39,0.0,,82.21,82.31,,,Visualizer
moment,5.845,3.5,0.0,4.73,0.0,,82.12,82.24,,,Visualizer
moment,6.027,3.55,0.0,4.07,0.0,,82.05,82.29,,,Visualizer
moment,6.25,3.53,0.0,3.38,0.0,,81.89,82.28,,,Visualizer
moment,6.475,3.42,0.2,2.9,0.2,,81.89,82.16,,,Visualizer
moment,6.655,3.44,0.1,2.39,0.1,,81.83,82.2,,,Visualizer
moment,6.88,3.31,0.2,1.97,0.2,,81.83,82.16,,,Visualizer
moment,7.057,3.23,0.3,1.61,0.3,,81.83,82.13,,,Visualizer
moment,7.283,3.24,0.5,1.49,0.49,,81.86,82.18,,,Visualizer
moment,7.511,3.25,0.8,1.18,0.59,,81.77,82.11,,,Visualizer
moment,7.688,3.06,0.8,1.05,0.69,,81.7,82.04,,,Visualizer
moment,7.916,3.06,0.8,0.95,0.49,,81.77,82.03,,,Visualizer
moment,8.152,3.06,1.0,0.87,0.59,,81.61,81.99,,,Visualizer
moment,8.326,3.07,1.1,0.77,0.59,,81.64,81.95,,,Visualizer
moment,8.545,3.14,1.3,0.8,0.49,,81.7,82.01,,,Visualizer
moment,8.723,3.2,1.4,0.64,0.59,,81.67,81.94,,,Visualizer
moment,8.951,3.01,1.4,0.5,0.59,,81.64,81.88,,,Visualizer
moment,9.175,2.93,1.6,0.52,0.59,,81.61,81.86,,,Visualizer
moment,9.352,3.02,1.5,0.55,0.39,,81.51,81.9,,,Visualizer
moment,9.58,3.02,1.6,0.55,0.39,,81.61,81.77,,,Visualizer
moment,9.81,3.03,1.7,0.48,0.39,,81.61,81.79,,,Visualizer
moment,9.985,3.02,1.7,0.49,0.3,,81.51,81.82,,,Visualizer
moment,10.215,3.01,2.1,0.52,0.49,,81.45,81.75,,,Visualizer
moment,10.437,3.05,2.0,0.46,0.49,,81.51,81.69,,,Visualizer
moment,10.623,3.0,2.2,0.46,0.49,,81.51,81.67,,,Visualizer
moment,10.84,2.99,2.3,0.5,0.49,,81.35,81.62,,,Visualizer
moment,11.074,3.01,2.3,0.52,0.39,,81.45,81.65,,,Visualizer
moment,11.245,3.04,2.5,0.44,0.49,,81.45,81.65,,,Visualizer
moment,11.474,2.99,2.5,0.48,0.49,,81.38,81.6,,,Visualizer
moment,11.649,3.0,2.6,0.51,0.39,,81.32,81.63,,,Visualizer
moment,11.875,3.0,2.8,0.52,0.49,,81.32,81.6,,,Visualizer
moment,12.098,2.99,2.8,0.54,0.49,,81.25,81.56,,,Visualizer
moment,12.284,3.03,2.9,0.48,0.59,,81.19,81.58,,,Visualizer
moment,12.512,3.02,3.0,0.51,0.39,,81.12,81.52,,,Visualizer
moment,12.736,3.01,3.1,0.53,0.49,,81.19,81.59,,,Visualizer
moment,12.911,3.01,3.3,0.52,0.49,,81.0,81.5,,,Visualizer
moment,13.134,3.01,3.3,0.47,0.49,,81.06,81.49,,,Visualizer
moment,13.318,2.98,3.5,0.51,0.49,,81.06,81.5,,,Visualizer
moment,13.54,3.03,3.6,0.53,0.59,,80.9,81.45,,,Visualizer
moment,13.765,2.99,3.6,0.55,0.49,,80.9,81.52,,,Visualizer
moment,13.942,2.98,3.7,0.58,0.39,,80.93,81.44,,,Visualizer
moment,14.175,3.02,3.9,0.58,0.59,,80.87,81.4,,,Visualizer
moment,14.395,2.98,4.0,0.61,0.3,,80.84,81.48,,,Visualizer
moment,14.575,3.03,4.0,0.59,0.39,,80.81,81.46,,,Visualizer
moment,14.804,2.99,4.3,0.6,0.69,,80.77,81.42,,,Visualizer
moment,15.039,2.99,4.3,0.61,0.39,,80.71,81.35,,,Visualizer
moment,15.204,3.04,4.5,0.58,0.59,,80.58,81.37,,,Visualizer
moment,15.431,3.03,4.6,0.77,0.59,,80.65,81.38,,,Visualizer
moment,15.611,3.28,4.7,0.98,0.39,,80.58,81.35,,,Visualizer
moment,15.836,3.7,4.8,1.18,0.49,,80.58,81.35,,,Visualizer
moment,16.061,4.11,5.0,1.31,0.69,,80.49,81.38,,,Visualizer
moment,16.238,4.5,5.3,1.44,0.69,,80.52,81.36,,,Visualizer
moment,16.465,4.91,5.4,1.49,0.79,,80.55,81.35,,,Visualizer
moment,16.69,5.24,5.7,1.53,0.99,,80.68,81.26,,,Visualizer
moment,16.869,5.51,5.7,1.48,0.89,,80.9,81.31,,,Visualizer
moment,17.095,5.62,6.1,1.48,1.09,,81.03,81.32,,,Visualizer
moment,17.272,5.79,6.4,1.42,1.09,,81.12,81.27,,,Visualizer
moment,17.499,5.76,6.4,1.39,1.09,,81.48,81.28,,,Visualizer
moment,17.725,5.9,7.0,1.38,1.28,,81.7,81.24,,,Visualizer
moment,17.903,5.88,7.4,1.31,1.48,,82.15,81.24,,,Visualizer
moment,18.129,5.59,7.5,1.35,1.48,,82.34,81.27,,,Visualizer
moment,18.356,5.71,8.0,1.34,1.58,,82.73,81.19,,,Visualizer
moment,18.533,5.67,8.3,1.35,1.48,,83.18,81.21,,,Visualizer
moment,18.757,5.6,8.7,1.38,1.48,,83.53,81.23,,,Visualizer
moment,18.937,5.65,8.9,1.41,1.48,,83.82,81.19,,,Visualizer
moment,19.162,5.6,9.2,1.45,1.48,,84.21,81.23,,,Visualizer
moment,19.391,5.57,9.7,1.49,1.58,,84.5,81.15,,,Visualizer
moment,19.572,5.56,9.9,1.53,1.58,,84.62,81.18,,,Visualizer
moment,19.837,5.53,10.4,1.58,1.68,,84.56,81.21,,,Visualizer
moment,20.025,5.55,10.8,1.6,1.68,,84.5,81.21,,,Visualizer
moment,20.197,5.51,11.3,1.63,1.68,,84.4,81.18,,,Visualizer
moment,20.423,5.5,11.5,1.67,1.78,,83.88,81.26,,,Visualizer
moment,20.647,5.52,11.7,1.74,1.78,,83.5,81.28,,,Visualizer
moment,20.827,5.61,12.2,1.7,1.78,,82.82,81.28,,,Visualizer
moment,21.097,5.36,12.7,1.78,1.87,,82.21,81.28,,,Visualizer
moment,21.231,5.53,13.2,1.74,1.87,,81.61,81.34,,,Visualizer
moment,21.457,5.45,13.4,1.73,1.87,,80.77,81.35,,,Visualizer
moment,21.682,5.4,13.8,1.75,1.87,,80.07,81.36,,,Visualizer
moment,21.863,5.4,14.4,1.75,1.97,,79.4,81.46,,,Visualizer
moment,22.088,5.39,14.6,1.78,1.87,,78.77,81.45,,,Visualizer
moment,22.357,5.37,15.0,1.8,1.97,,78.06,81.41,,,Visualizer
moment,22.493,5.38,15.6,1.82,1.97,,77.36,81.45,,,Visualizer
moment,22.718,5.37,15.7,1.81,1.87,,76.82,81.47,,,Visualizer
moment,22.903,5.29,16.3,1.78,1.87,,76.34,81.41,,,Visualizer
moment,23.13,5.3,16.7,1.75,1.87,,75.83,81.49,,,Visualizer
moment,23.347,5.24,17.0,1.8,1.97,,75.45,81.51,,,Visualizer
moment,23.526,5.24,17.5,1.84,1.87,,75.1,81.45,,,Visualizer
moment,23.751,5.23,17.9,1.83,1.97,,74.78,81.39,,,Visualizer
moment,23.977,5.18,18.1,1.82,1.97,,74.49,81.31,,,Visualizer
moment,24.16,5.18,18.8,1.86,2.07,,74.3,81.19,,,Visualizer
moment,24.382,5.17,18.9,1.8,1.87,,74.11,81.23,,,Visualizer
moment,24.607,5.11,19.5,1.84,1.97,,74.01,81.22,,,Visualizer
moment,24.787,5.12,19.9,1.85,1.97,,73.95,81.08,,,Visualizer
moment,25.012,5.1,20.1,1.82,1.97,,73.86,81.04,,,Visualizer
moment,25.192,5.04,20.8,1.87,1.97,,73.76,81.02,,,Visualizer
moment,25.417,5.05,21.2,1.81,2.07,,73.76,80.93,,,Visualizer
moment,25.646,4.99,21.7,1.85,1.97,,73.6,80.85,,,Visualizer
moment,25.822,5.04,22.0,1.78,2.07,,73.54,80.76,,,Visualizer
moment,26.047,4.95,22.3,1.83,1.97,,73.44,80.75,,,Visualizer
moment,26.272,4.95,23.0,1.89,1.97,,73.25,80.6,,,Visualizer
moment,26.455,4.96,23.0,1.82,1.97,,73.15,80.53,,,Visualizer
moment,26.68,4.89,23.6,1.81,2.07,,73.12,80.55,,,Visualizer
moment,26.857,4.86,24.2,1.86,1.97,,72.93,80.48,,,Visualizer
moment,27.089,4.87,24.4,1.86,2.07,,72.73,80.32,,,Visualizer
moment,27.307,4.84,24.9,1.82,1.87,,72.61,80.31,,,Visualizer
moment,27.491,4.83,25.3,1.82,1.87,,72.35,80.21,,,Visualizer
moment,27.712,4.81,25.5,1.83,1.87,,72.22,80.13,,,Visualizer
moment,27.939,4.77,26.1,1.83,1.87,,72.16,80.14,,,Visualizer
moment,28.117,4.77,26.3,1.83,1.87,,72.0,80.03,,,Visualizer
moment,28.345,4.76,26.7,1.79,1.97,,71.9,79.88,,,Visualizer
moment,28.587,4.66,27.3,1.86,1.97,,71.68,79.86,,,Visualizer
moment,28.747,4.75,27.9,1.84,1.97,,71.61,79.86,,,Visualizer
moment,28.973,4.66,27.9,1.81,1.97,,71.39,79.81,,,Visualizer
moment,29.152,4.62,28.5,1.87,1.97,,71.35,79.7,,,Visualizer
moment,29.377,4.66,28.7,1.88,1.97,,71.29,79.6,,,Visualizer
moment,29.606,4.64,29.3,1.8,1.97,,71.16,79.56,,,Visualizer
moment,29.781,4.55,29.7,1.87,1.97,,71.16,79.48,,,Visualizer
moment,30.057,4.58,30.3,1.88,1.97,,71.06,79.46,,,Visualizer
moment,30.231,4.56,30.5,1.8,1.97,,70.9,79.38,,,Visualizer
moment,30.413,4.48,31.1,1.86,1.97,,70.87,79.27,,,Visualizer
moment,30.638,4.51,31.4,1.88,1.87,,70.87,79.2,,,Visualizer
moment,30.862,4.53,31.6,1.79,1.87,,70.74,79.09,,,Visualizer
moment,31.043,4.43,32.2,1.84,1.87,,70.77,78.99,,,Visualizer
moment,31.312,4.42,32.6,1.84,1.97,,70.64,78.99,,,Visualizer
moment,31.446,4.4,32.7,1.81,1.87,,70.68,78.93,,,Visualizer
moment,31.672,4.38,33.3,1.87,1.87,,70.58,78.85,,,Visualizer
moment,31.897,4.4,33.5,1.83,1.87,,70.58,78.71,,,Visualizer
moment,32.079,4.33,34.1,1.79,1.87,,70.42,78.65,,,Visualizer
moment,32.303,4.31,34.5,1.81,1.87,,70.39,78.55,,,Visualizer
moment,32.617,4.29,34.7,1.82,1.97,,70.32,78.54,,,Visualizer
moment,32.725,4.28,35.6,1.79,1.87,,70.39,78.45,,,Visualizer
moment,32.931,4.25,35.6,1.84,1.87,,70.32,78.38,,,Visualizer
moment,33.112,4.22,36.2,1.83,1.87,,70.23,78.32,,,Visualizer
moment,33.337,4.24,36.4,1.75,1.87,,70.13,78.24,,,Visualizer
moment,33.562,4.15,36.8,1.81,1.87,,70.03,78.17,,,Visualizer
