information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,0.81,0.0,4.02,0.0,,191.76,189.83,,,Visualizer
moment,4.409,0.85,0.0,4.03,0.0,,191.22,189.8,,,Visualizer
moment,4.679,0.89,0.0,3.99,0.0,,191.22,189.88,,,Visualizer
moment,4.814,0.95,0.0,4.01,0.0,,191.05,189.91,,,Visualizer
moment,5.039,1.02,0.0,3.98,0.0,,190.93,189.99,,,Visualizer
moment,5.219,1.05,0.0,3.95,0.0,,190.63,189.89,,,Visualizer
moment,5.491,1.14,0.0,3.98,0.0,,190.51,189.96,,,Visualizer
moment,5.624,1.23,0.0,4.01,0.0,,190.4,189.97,,,Visualizer
moment,5.849,1.27,0.0,3.98,0.0,,190.34,189.83,,,Visualizer
moment,6.119,1.39,0.0,3.92,0.0,,190.22,189.81,,,Visualizer
moment,6.254,1.55,0.0,3.93,0.0,,190.22,189.87,,,Visualizer
moment,6.479,1.66,0.0,3.98,0.0,,190.28,189.89,,,Visualizer
moment,6.794,1.79,0.0,3.94,0.0,,190.28,189.88,,,Visualizer
moment,6.884,1.95,0.0,3.97,0.0,,190.4,189.81,,,Visualizer
moment,7.109,2.12,0.0,3.96,0.0,,190.51,189.84,,,Visualizer
moment,7.289,2.3,0.0,3.96,0.0,,190.7,189.87,,,Visualizer
moment,7.561,2.47,0.0,3.96,0.0,,190.93,189.69,,,Visualizer
moment,7.74,2.79,0.0,3.93,0.0,,191.1,189.59,,,Visualizer
moment,7.919,3.07,0.0,3.91,0.0,,191.1,189.71,,,Visualizer
moment,8.144,3.42,0.0,3.9,0.0,,191.22,189.74,,,Visualizer
moment,8.369,3.88,0.0,3.88,0.0,,190.93,189.83,,,Visualizer
moment,8.549,4.43,0.0,3.68,0.0,,190.87,189.89,,,Visualizer
moment,8.774,4.79,0.0,3.28,0.0,,190.58,189.76,,,Visualizer
moment,8.999,4.97,0.0,2.93,0.0,,190.7,189.74,,,Visualizer
moment,9.179,5.1,0.0,2.66,0.0,,190.46,189.74,,,Visualizer
moment,9.404,5.29,0.0,2.4,0.0,,190.28,189.86,,,Visualizer
moment,9.584,5.44,0.0,2.17,0.0,,190.28,189.81,,,Visualizer
moment,9.809,5.54,0.0,1.96,0.0,,189.92,189.83,,,Visualizer
moment,10.124,5.67,0.0,1.79,0.0,,189.75,189.86,,,Visualizer
moment,10.214,5.72,0.0,1.65,0.0,,189.57,189.79,,,Visualizer
moment,10.439,5.83,0.0,1.53,0.0,,189.75,189.78,,,Visualizer
moment,10.664,5.87,0.0,1.44,0.0,,189.34,189.84,,,Visualizer
moment,10.844,5.91,0.0,1.35,0.0,,189.28,189.87,,,Visualizer
moment,11.114,5.97,0.0,1.24,0.0,,189.04,189.67,,,Visualizer
moment,11.249,5.93,0.0,1.23,0.0,,188.92,189.62,,,Visualizer
moment,11.474,5.95,0.0,1.16,0.0,,188.87,189.64,,,Visualizer
moment,11.744,5.98,0.0,1.13,0.0,,188.69,189.62,,,Visualizer
moment,11.924,6.01,0.0,1.09,0.0,,188.63,189.62,,,Visualizer
moment,12.104,5.97,0.0,1.11,0.0,,188.63,189.58,,,Visualizer
moment,12.374,6.02,0.0,1.06,0.0,,188.57,189.51,,,Visualizer
moment,12.509,5.98,0.0,1.04,0.0,,188.4,189.54,,,Visualizer
moment,12.734,5.97,0.0,1.08,0.0,,188.28,189.42,,,Visualizer
moment,12.959,6.04,0.0,1.06,0.0,,188.4,189.42,,,Visualizer
moment,13.139,5.99,0.0,1.06,0.0,,188.28,189.44,,,Visualizer
moment,13.364,5.96,0.0,1.11,0.0,,188.1,189.46,,,Visualizer
moment,13.589,6.03,0.0,1.08,0.0,,188.34,189.31,,,Visualizer
moment,13.814,5.98,0.0,1.1,0.0,,188.04,189.3,,,Visualizer
moment,13.994,5.97,0.0,1.13,0.0,,188.28,189.25,,,Visualizer
moment,14.174,6.01,0.0,1.12,0.0,,188.4,189.17,,,Visualizer
moment,14.398,6.03,0.0,1.08,0.0,,188.22,189.16,,,Visualizer
moment,14.624,5.97,0.0,1.13,0.0,,188.22,189.17,,,Visualizer
moment,14.804,5.98,0.0,1.15,0.0,,188.28,189.08,,,Visualizer
moment,15.029,5.98,0.0,1.19,0.0,,188.4,189.08,,,Visualizer
moment,15.254,6.04,0.0,1.18,0.0,,188.45,189.17,,,Visualizer
moment,15.434,6.04,0.0,1.15,0.0,,188.69,189.11,,,Visualizer
moment,15.749,5.96,0.0,1.18,0.0,,188.75,188.93,,,Visualizer
moment,15.839,5.93,0.0,1.23,0.0,,188.87,188.95,,,Visualizer
moment,16.064,6.03,0.0,1.21,0.0,,189.1,189.0,,,Visualizer
moment,16.289,5.97,0.0,1.22,0.0,,189.16,188.87,,,Visualizer
moment,16.469,5.95,0.0,1.25,0.0,,189.45,188.81,,,Visualizer
moment,16.694,6.01,0.0,1.25,0.0,,189.57,188.89,,,Visualizer
moment,16.919,5.98,0.0,1.27,0.0,,189.99,188.77,,,Visualizer
moment,17.099,6.03,0.0,1.26,0.0,,189.99,188.88,,,Visualizer
moment,17.369,6.01,0.0,1.26,0.0,,190.28,188.7,,,Visualizer
moment,17.504,5.98,0.0,1.3,0.0,,190.34,188.6,,,Visualizer
moment,17.729,5.96,0.0,1.32,0.0,,190.75,188.73,,,Visualizer
moment,17.999,6.03,0.0,1.29,0.0,,190.81,188.71,,,Visualizer
moment,18.134,5.98,0.0,1.32,0.0,,191.05,188.59,,,Visualizer
moment,18.449,6.03,0.0,1.33,0.0,,191.17,188.66,,,Visualizer
moment,18.628,5.99,0.0,1.33,0.0,,191.76,188.7,,,Visualizer
moment,18.764,5.99,0.0,1.35,0.0,,191.76,188.59,,,Visualizer
moment,18.989,6.0,0.0,1.39,0.0,,192.0,188.49,,,Visualizer
moment,19.169,5.99,0.0,1.37,0.0,,192.17,188.44,,,Visualizer
moment,19.439,5.99,0.0,1.39,0.0,,192.24,188.41,,,Visualizer
moment,19.619,5.96,0.0,1.41,0.0,,192.53,188.5,,,Visualizer
moment,19.799,5.99,0.0,1.42,0.0,,192.59,188.55,,,Visualizer
moment,20.024,6.02,0.0,1.43,0.0,,192.65,188.5,,,Visualizer
moment,20.249,5.99,0.0,1.43,0.0,,192.89,188.54,,,Visualizer
moment,20.429,6.01,0.0,1.42,0.0,,192.89,188.65,,,Visualizer
moment,20.654,5.97,0.0,1.43,0.0,,192.95,188.6,,,Visualizer
moment,20.879,5.99,0.0,1.46,0.0,,193.0,188.52,,,Visualizer
moment,21.059,6.01,0.0,1.46,0.0,,193.06,188.46,,,Visualizer
moment,21.283,5.99,0.0,1.48,0.0,,193.3,188.61,,,Visualizer
moment,21.464,6.02,0.0,1.47,0.0,,193.48,188.62,,,Visualizer
moment,21.688,6.0,0.0,1.53,0.0,,193.12,188.69,,,Visualizer
moment,21.914,6.02,0.0,1.52,0.0,,193.36,188.61,,,Visualizer
moment,22.093,5.99,0.0,1.53,0.0,,193.36,188.55,,,Visualizer
moment,22.318,5.99,0.0,1.5,0.0,,193.48,188.6,,,Visualizer
moment,22.544,6.01,0.0,1.54,0.0,,193.54,188.74,,,Visualizer
moment,22.813,6.03,0.0,1.55,0.0,,193.36,188.73,,,Visualizer
moment,22.994,6.02,0.0,1.55,0.0,,193.3,188.72,,,Visualizer
moment,23.128,6.01,0.0,1.55,0.0,,193.6,188.66,,,Visualizer
moment,23.353,6.0,0.0,1.58,0.0,,193.78,188.62,,,Visualizer
moment,23.623,6.02,0.0,1.58,0.0,,193.72,188.67,,,Visualizer
moment,23.759,5.99,0.0,1.6,0.0,,193.6,188.71,,,Visualizer
moment,23.984,6.03,0.0,1.61,0.0,,193.6,188.73,,,Visualizer
moment,24.254,6.02,0.0,1.58,0.0,,193.84,188.7,,,Visualizer
moment,24.388,5.97,0.0,1.61,0.0,,194.01,188.8,,,Visualizer
moment,24.614,5.99,0.0,1.61,0.0,,193.9,188.87,,,Visualizer
moment,24.794,6.02,0.0,1.6,0.0,,194.01,188.78,,,Visualizer
moment,25.063,5.98,0.0,1.6,0.0,,194.08,188.82,,,Visualizer
moment,25.243,5.99,0.0,1.63,0.0,,193.84,188.91,,,Visualizer
moment,25.424,6.01,0.0,1.64,0.0,,194.01,188.82,,,Visualizer
moment,25.648,5.98,0.0,1.66,0.0,,193.84,188.95,,,Visualizer
moment,25.873,5.97,0.0,1.64,0.0,,193.84,188.92,,,Visualizer
moment,26.053,5.96,0.0,1.66,0.0,,193.78,188.94,,,Visualizer
moment,26.278,5.97,0.0,1.68,0.0,,193.84,188.97,,,Visualizer
moment,26.504,5.94,0.0,1.66,0.0,,193.9,188.97,,,Visualizer
moment,26.684,5.93,0.0,1.65,0.0,,193.9,188.99,,,Visualizer
moment,26.908,5.94,0.0,1.65,0.0,,193.84,188.95,,,Visualizer
moment,27.089,5.88,0.0,1.68,0.0,,193.9,188.98,,,Visualizer
moment,27.313,5.92,0.0,1.64,0.0,,193.78,188.97,,,Visualizer
moment,27.538,5.88,0.0,1.63,0.0,,194.01,189.05,,,Visualizer
moment,27.718,5.88,0.0,1.64,0.0,,194.08,189.03,,,Visualizer
moment,27.943,5.83,0.0,1.69,0.0,,193.78,189.08,,,Visualizer
moment,28.168,5.87,0.0,1.67,0.0,,193.9,189.05,,,Visualizer
moment,28.348,5.84,0.0,1.7,0.0,,193.6,188.95,,,Visualizer
moment,28.618,5.83,0.0,1.69,0.0,,193.6,189.01,,,Visualizer
moment,28.753,5.79,0.0,1.69,0.0,,193.36,189.09,,,Visualizer
moment,28.978,5.81,0.0,1.68,0.0,,193.6,189.1,,,Visualizer
moment,29.248,5.78,0.0,1.66,0.0,,193.3,189.16,,,Visualizer
moment,29.384,5.71,0.0,1.67,0.0,,193.3,188.94,,,Visualizer
moment,29.608,5.73,0.0,1.69,0.0,,193.24,189.01,,,Visualizer
moment,29.878,5.72,0.0,1.7,0.0,,193.24,189.19,,,Visualizer
moment,30.013,5.74,0.0,1.71,0.0,,193.3,189.07,,,Visualizer
moment,30.238,5.7,0.0,1.71,0.0,,193.18,189.07,,,Visualizer
moment,30.418,5.69,0.0,1.76,0.0,,193.3,189.08,,,Visualizer
moment,30.688,5.67,0.0,1.77,0.0,,193.06,189.11,,,Visualizer
moment,30.868,5.68,0.0,1.75,0.0,,193.0,189.07,,,Visualizer
moment,31.052,5.64,0.0,1.79,0.0,,193.0,189.11,,,Visualizer
moment,31.273,5.65,0.0,1.77,0.0,,192.95,189.18,,,Visualizer
moment,31.498,5.63,0.0,1.77,0.0,,192.89,189.1,,,Visualizer
