information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,0.35,0.0,2.08,0.0,,88.33,88.07,,,Visualizer
moment,6.708,0.35,0.0,2.03,0.0,,88.3,88.01,,,Visualizer
moment,6.882,0.33,0.0,1.97,0.0,,88.2,88.1,,,Visualizer
moment,7.129,0.34,0.0,1.93,0.0,,88.17,88.1,,,Visualizer
moment,7.332,0.34,0.0,1.97,0.0,,88.07,88.06,,,Visualizer
moment,7.522,0.33,0.0,2.0,0.0,,88.04,88.06,,,Visualizer
moment,7.742,0.33,0.0,1.98,0.0,,87.97,88.11,,,Visualizer
moment,7.918,0.33,0.0,1.99,0.0,,87.77,88.12,,,Visualizer
moment,8.142,0.32,0.0,2.01,0.0,,87.71,88.15,,,Visualizer
moment,8.367,0.32,0.0,1.96,0.0,,87.58,88.12,,,Visualizer
moment,8.553,0.36,0.0,1.94,0.0,,87.25,88.07,,,Visualizer
moment,8.773,0.37,0.0,1.93,0.0,,87.09,88.11,,,Visualizer
moment,8.998,0.4,0.0,1.99,0.0,,86.73,88.09,,,Visualizer
moment,9.18,0.46,0.0,1.95,0.0,,86.41,88.09,,,Visualizer
moment,9.403,0.53,0.0,1.94,0.0,,85.95,88.07,,,Visualizer
moment,9.582,0.59,0.0,1.98,0.0,,85.56,88.07,,,Visualizer
moment,9.812,0.69,0.0,1.9,0.0,,84.98,88.05,,,Visualizer
moment,10.033,0.74,0.0,1.98,0.0,,84.46,88.03,,,Visualizer
moment,10.214,0.81,0.0,1.99,0.0,,83.98,88.11,,,Visualizer
moment,10.442,0.9,0.0,1.95,0.0,,83.27,88.1,,,Visualizer
moment,10.669,1.03,0.0,1.93,0.0,,82.88,88.09,,,Visualizer
moment,10.843,1.13,0.0,1.94,0.0,,82.37,88.07,,,Visualizer
moment,11.095,1.23,0.0,1.97,0.0,,82.08,88.12,,,Visualizer
moment,11.247,1.32,0.0,1.96,0.0,,81.66,88.02,,,Visualizer
moment,11.474,1.45,0.0,1.98,0.0,,81.63,88.06,,,Visualizer
moment,11.698,1.58,0.0,2.0,0.0,,81.66,87.96,,,Visualizer
moment,11.877,1.74,0.0,1.98,0.0,,81.63,87.94,,,Visualizer
moment,12.103,1.9,0.0,2.01,0.0,,81.7,87.93,,,Visualizer
moment,12.327,2.11,0.0,2.04,0.0,,81.89,87.89,,,Visualizer
moment,12.512,2.29,0.0,1.99,0.0,,82.11,87.84,,,Visualizer
moment,12.732,2.49,0.0,2.03,0.0,,82.37,87.75,,,Visualizer
moment,12.96,2.72,0.38,2.01,0.37,,82.63,87.77,,,Visualizer
moment,13.138,2.95,0.47,2.02,0.46,,82.69,87.68,,,Visualizer
moment,13.362,3.2,0.52,1.98,0.51,,83.08,87.63,,,Visualizer
moment,13.545,3.45,0.83,1.98,0.81,,83.17,87.52,,,Visualizer
moment,13.768,3.78,0.85,1.95,0.83,,83.46,87.45,,,Visualizer
moment,13.994,4.14,0.87,1.97,0.48,,83.56,87.45,,,Visualizer
moment,14.172,4.5,1.16,1.97,0.67,,83.72,87.38,,,Visualizer
moment,14.397,4.94,1.21,1.96,0.67,,83.82,87.3,,,Visualizer
moment,14.623,5.35,1.48,2.02,0.75,,83.88,87.27,,,Visualizer
moment,14.802,5.91,1.75,2.04,0.88,,83.98,87.24,,,Visualizer
moment,15.044,6.52,1.8,2.02,0.9,,83.95,87.17,,,Visualizer
moment,15.209,7.08,2.2,2.01,0.98,,84.04,87.11,,,Visualizer
moment,15.432,7.56,2.3,1.97,1.06,,84.01,87.07,,,Visualizer
moment,15.662,7.89,2.43,1.8,0.92,,84.07,87.07,,,Visualizer
moment,15.838,7.96,2.62,1.57,0.81,,84.23,87.02,,,Visualizer
moment,16.07,7.87,2.75,1.44,0.77,,84.23,86.98,,,Visualizer
moment,16.287,7.83,3.05,1.32,0.83,,84.36,86.99,,,Visualizer
moment,16.472,7.78,3.19,1.19,0.86,,84.46,86.98,,,Visualizer
moment,16.699,7.69,3.48,1.1,0.84,,84.53,86.92,,,Visualizer
moment,16.872,7.67,3.51,1.04,0.87,,84.43,86.88,,,Visualizer
moment,17.099,7.61,3.85,1.01,1.07,,84.53,86.88,,,Visualizer
moment,17.326,7.57,3.86,0.97,0.79,,84.66,86.84,,,Visualizer
moment,17.514,7.57,4.02,0.89,0.81,,84.62,86.82,,,Visualizer
moment,17.73,7.5,4.27,0.87,0.77,,84.56,86.8,,,Visualizer
moment,17.952,7.46,4.39,0.89,0.86,,84.69,86.76,,,Visualizer
moment,18.133,7.48,4.6,0.86,0.73,,84.59,86.79,,,Visualizer
moment,18.357,7.43,4.71,0.81,0.83,,84.59,86.82,,,Visualizer
moment,18.583,7.37,4.88,0.78,0.84,,84.72,86.74,,,Visualizer
moment,18.772,7.41,5.04,0.78,0.75,,84.66,86.7,,,Visualizer
moment,19.002,7.38,5.18,0.77,0.77,,84.62,86.69,,,Visualizer
moment,19.168,7.31,5.42,0.8,0.8,,84.69,86.73,,,Visualizer
moment,19.392,7.35,5.48,0.78,0.75,,84.62,86.76,,,Visualizer
moment,19.623,7.3,5.65,0.77,0.75,,84.46,86.66,,,Visualizer
moment,19.8,7.32,5.8,0.73,0.74,,84.49,86.63,,,Visualizer
moment,20.023,7.24,5.94,0.73,0.74,,84.4,86.66,,,Visualizer
moment,20.248,7.23,6.17,0.72,0.73,,84.17,86.64,,,Visualizer
moment,20.428,7.22,6.33,0.7,0.83,,84.17,86.64,,,Visualizer
moment,20.653,7.18,6.47,0.71,0.8,,84.2,86.62,,,Visualizer
moment,20.833,7.17,6.59,0.73,0.77,,84.04,86.62,,,Visualizer
moment,21.074,7.18,6.7,0.74,0.74,,83.98,86.63,,,Visualizer
moment,21.288,7.15,6.77,0.74,0.58,,83.91,86.6,,,Visualizer
moment,21.462,7.09,7.1,0.73,0.75,,83.79,86.6,,,Visualizer
moment,21.691,7.12,7.21,0.74,0.72,,83.69,86.62,,,Visualizer
moment,21.917,7.1,7.35,0.74,0.74,,83.69,86.59,,,Visualizer
moment,22.093,7.04,7.52,0.75,0.76,,83.59,86.61,,,Visualizer
moment,22.324,7.08,7.65,0.77,0.86,,83.37,86.54,,,Visualizer
moment,22.498,7.1,7.88,0.73,0.68,,83.33,86.52,,,Visualizer
moment,22.725,7.06,7.9,0.75,0.67,,83.3,86.52,,,Visualizer
moment,22.95,7.03,7.95,0.76,0.58,,83.24,86.53,,,Visualizer
moment,23.13,7.02,8.36,0.76,0.82,,83.14,86.51,,,Visualizer
moment,23.352,7.08,8.48,0.71,0.71,,82.98,86.51,,,Visualizer
moment,23.584,7.03,8.58,0.74,0.71,,82.85,86.49,,,Visualizer
moment,23.757,7.06,8.7,0.76,0.75,,82.91,86.44,,,Visualizer
moment,23.982,7.06,8.86,0.75,0.69,,82.85,86.56,,,Visualizer
moment,24.208,6.99,9.07,0.76,0.69,,82.82,86.41,,,Visualizer
moment,24.387,7.08,9.12,0.72,0.62,,82.63,86.39,,,Visualizer
moment,24.613,6.98,9.28,0.73,0.59,,82.63,86.36,,,Visualizer
moment,24.792,7.02,9.48,0.75,0.76,,82.56,86.37,,,Visualizer
moment,25.031,7.03,9.51,0.75,0.65,,82.46,86.33,,,Visualizer
moment,25.242,7.02,9.74,0.76,0.65,,82.5,86.33,,,Visualizer
moment,25.425,7.03,9.92,0.76,0.78,,82.34,86.33,,,Visualizer
moment,25.665,7.04,10.06,0.71,0.76,,82.37,86.28,,,Visualizer
moment,25.875,7.0,10.17,0.73,0.67,,82.3,86.29,,,Visualizer
moment,26.056,7.0,10.43,0.75,0.76,,82.24,86.25,,,Visualizer
moment,26.292,7.03,10.51,0.76,0.75,,82.14,86.2,,,Visualizer
moment,26.457,7.0,10.7,0.77,0.76,,82.14,86.18,,,Visualizer
moment,26.687,7.02,10.86,0.77,0.78,,82.08,86.17,,,Visualizer
moment,26.908,7.03,10.99,0.77,0.8,,82.14,86.13,,,Visualizer
moment,27.093,7.02,11.15,0.76,0.7,,82.02,86.16,,,Visualizer
moment,27.315,6.97,11.38,0.78,0.85,,81.86,86.13,,,Visualizer
moment,27.541,7.03,11.42,0.77,0.7,,81.89,86.11,,,Visualizer
moment,27.717,7.09,11.58,0.73,0.7,,81.95,86.1,,,Visualizer
moment,27.942,7.03,11.75,0.77,0.74,,81.89,86.06,,,Visualizer
moment,28.122,7.09,11.93,0.76,0.76,,81.82,86.03,,,Visualizer
moment,28.347,7.07,12.1,0.73,0.7,,81.86,86.04,,,Visualizer
moment,28.573,7.1,12.23,0.79,0.79,,81.73,85.98,,,Visualizer
moment,28.753,7.15,12.38,0.72,0.78,,81.79,85.91,,,Visualizer
moment,28.978,7.03,12.41,0.75,0.64,,81.7,85.92,,,Visualizer
moment,29.207,7.1,12.71,0.71,0.76,,81.73,85.9,,,Visualizer
moment,29.382,7.04,12.95,0.73,0.81,,81.7,85.89,,,Visualizer
moment,29.615,7.07,12.96,0.76,0.71,,81.66,85.85,,,Visualizer
moment,29.787,7.1,13.16,0.73,0.74,,81.7,85.9,,,Visualizer
moment,30.019,7.04,13.28,0.76,0.85,,81.66,85.78,,,Visualizer
moment,30.241,7.05,13.54,0.74,0.81,,81.6,85.77,,,Visualizer
moment,30.417,7.03,13.75,0.8,0.78,,81.5,85.72,,,Visualizer
moment,30.644,7.08,13.84,0.73,0.86,,81.41,85.73,,,Visualizer
moment,30.87,6.96,14.0,0.78,0.82,,81.44,85.73,,,Visualizer
moment,31.047,7.04,14.23,0.78,0.81,,81.44,85.72,,,Visualizer
moment,31.286,7.05,14.31,0.75,0.75,,81.38,85.66,,,Visualizer
moment,31.497,7.01,14.47,0.77,0.7,,81.41,85.64,,,Visualizer
moment,31.677,7.04,14.65,0.79,0.78,,81.31,85.65,,,Visualizer
moment,31.902,7.01,14.79,0.81,0.8,,81.28,85.6,,,Visualizer
moment,32.082,7.01,15.05,0.79,0.8,,81.12,85.52,,,Visualizer
moment,32.315,7.04,15.08,0.78,0.75,,81.12,85.49,,,Visualizer
moment,32.535,7.02,15.32,0.82,0.83,,80.96,85.44,,,Visualizer
moment,32.714,7.01,15.55,0.83,0.88,,80.93,85.46,,,Visualizer
moment,32.943,7.01,15.74,0.84,0.89,,80.8,85.5,,,Visualizer
moment,33.163,7.02,15.81,0.84,0.74,,80.74,85.4,,,Visualizer
moment,33.343,7.01,15.98,0.81,0.77,,80.61,85.32,,,Visualizer
moment,33.568,7.01,16.11,0.83,0.75,,80.67,85.37,,,Visualizer
moment,33.747,7.03,16.47,0.85,0.89,,80.48,85.33,,,Visualizer
moment,33.973,7.02,16.6,0.86,0.84,,80.48,85.24,,,Visualizer
moment,34.198,7.0,16.68,0.88,0.85,,80.26,85.28,,,Visualizer
moment,34.378,7.07,16.89,0.83,0.89,,80.1,85.25,,,Visualizer
moment,34.602,6.96,17.14,0.85,0.9,,80.07,85.14,,,Visualizer
moment,34.829,7.04,17.28,0.85,0.79,,79.88,85.16,,,Visualizer
moment,35.009,7.0,17.34,0.85,0.72,,79.88,85.21,,,Visualizer
moment,35.232,6.99,17.61,0.86,0.9,,79.94,85.15,,,Visualizer
moment,35.415,7.01,17.75,0.88,0.84,,79.75,85.1,,,Visualizer
moment,35.648,7.03,18.0,0.87,0.84,,79.59,85.07,,,Visualizer
moment,35.868,7.03,18.17,0.85,0.87,,79.59,85.01,,,Visualizer
moment,36.043,7.02,18.29,0.87,0.92,,79.68,84.97,,,Visualizer
moment,36.269,7.01,18.44,0.87,0.81,,79.39,84.93,,,Visualizer
moment,36.498,7.0,18.63,0.87,0.86,,79.39,84.88,,,Visualizer
moment,36.672,7.04,18.91,0.9,0.89,,79.46,84.84,,,Visualizer
moment,36.902,7.07,19.06,0.85,0.87,,79.27,84.86,,,Visualizer
moment,37.126,6.96,19.17,0.88,0.86,,79.2,84.82,,,Visualizer
moment,37.302,7.04,19.39,0.86,0.92,,79.24,84.86,,,Visualizer
moment,37.527,7.03,19.55,0.86,0.89,,79.2,84.8,,,Visualizer
moment,37.707,6.99,19.8,0.87,0.87,,79.2,84.74,,,Visualizer
moment,37.932,7.01,19.94,0.91,0.86,,79.17,84.7,,,Visualizer
moment,38.158,7.01,20.09,0.89,0.89,,79.11,84.68,,,Visualizer
moment,38.337,7.02,20.31,0.9,0.75,,79.08,84.65,,,Visualizer
moment,38.572,7.03,20.51,0.91,0.93,,79.14,84.64,,,Visualizer
moment,38.788,7.01,20.78,0.91,0.95,,79.11,84.6,,,Visualizer
moment,38.967,7.01,20.98,0.92,0.89,,79.08,84.49,,,Visualizer
moment,39.192,7.04,21.22,0.91,0.89,,78.98,84.52,,,Visualizer
moment,39.375,7.01,21.26,0.9,0.92,,78.89,84.5,,,Visualizer
moment,39.603,7.01,21.46,0.91,0.84,,78.89,84.39,,,Visualizer
moment,39.824,7.04,21.84,0.89,1.03,,78.86,84.33,,,Visualizer
moment,40.002,7.0,21.94,0.92,0.93,,78.92,84.27,,,Visualizer
moment,40.227,7.06,21.99,0.86,0.75,,78.82,84.3,,,Visualizer
moment,40.453,6.97,22.34,0.91,1.05,,78.92,84.26,,,Visualizer
moment,40.632,7.05,22.53,0.86,1.04,,78.73,84.23,,,Visualizer
moment,40.858,6.98,22.68,0.93,0.82,,78.73,84.19,,,Visualizer
moment,41.037,7.05,22.92,0.88,0.95,,78.76,84.07,,,Visualizer
moment,41.262,6.96,23.09,0.93,1.07,,78.66,84.08,,,Visualizer
moment,41.488,7.04,23.27,0.95,0.9,,78.57,84.04,,,Visualizer
moment,41.669,7.04,23.53,0.93,0.97,,78.63,84.01,,,Visualizer
moment,41.896,7.0,23.63,0.91,0.92,,78.6,84.01,,,Visualizer
moment,42.13,7.02,23.86,0.95,0.91,,78.63,83.91,,,Visualizer
moment,42.297,7.03,24.13,0.93,1.01,,78.57,83.86,,,Visualizer
moment,42.547,7.02,24.33,0.94,1.03,,78.57,83.96,,,Visualizer
moment,42.747,7.03,24.51,0.94,0.95,,78.44,83.9,,,Visualizer
moment,42.927,6.99,24.67,1.01,1.01,,78.44,83.78,,,Visualizer
moment,43.153,7.04,24.87,0.99,0.98,,78.47,83.8,,,Visualizer
moment,43.333,6.99,25.14,1.0,0.98,,78.38,83.78,,,Visualizer
moment,43.572,7.04,25.33,1.0,0.97,,78.34,83.67,,,Visualizer
moment,43.785,7.05,25.5,0.97,0.96,,78.31,83.67,,,Visualizer
moment,43.962,7.0,25.82,0.99,0.94,,78.34,83.65,,,Visualizer
moment,44.187,7.0,25.97,1.0,1.07,,78.38,83.63,,,Visualizer
moment,44.412,7.05,26.19,0.99,1.02,,78.28,83.62,,,Visualizer
moment,44.592,7.0,26.3,1.0,0.94,,78.28,83.51,,,Visualizer
moment,44.819,7.04,26.49,0.97,0.96,,78.21,83.53,,,Visualizer
moment,44.997,7.01,26.75,1.0,0.9,,78.15,83.49,,,Visualizer
moment,45.222,7.02,26.94,1.0,0.94,,78.34,83.45,,,Visualizer
moment,45.451,7.03,27.21,0.98,0.99,,78.25,83.38,,,Visualizer
moment,45.627,7.02,27.46,1.03,0.97,,78.38,83.34,,,Visualizer
moment,45.855,7.08,27.59,1.01,1.07,,78.25,83.34,,,Visualizer
moment,46.08,6.99,27.82,1.0,1.04,,78.25,83.32,,,Visualizer
moment,46.258,6.98,28.13,1.04,1.08,,78.31,83.22,,,Visualizer
moment,46.485,7.07,28.4,1.01,1.06,,78.31,83.21,,,Visualizer
moment,46.663,6.97,28.55,1.01,1.06,,78.41,83.22,,,Visualizer
moment,46.89,7.04,28.66,1.0,1.04,,78.31,83.11,,,Visualizer
moment,47.113,7.06,28.87,1.0,1.02,,78.38,83.11,,,Visualizer
moment,47.292,7.03,29.23,1.01,1.07,,78.5,83.14,,,Visualizer
moment,47.525,7.04,29.41,1.02,0.98,,78.54,83.11,,,Visualizer
moment,47.746,7.02,29.51,1.01,0.93,,78.54,83.07,,,Visualizer
moment,47.923,7.0,29.76,1.05,1.06,,78.57,83.04,,,Visualizer
moment,48.153,7.06,30.05,1.01,1.15,,78.54,82.98,,,Visualizer
moment,48.375,6.99,30.32,1.02,1.06,,78.47,82.88,,,Visualizer
moment,48.555,7.05,30.4,1.02,0.96,,78.66,82.89,,,Visualizer
moment,48.778,7.0,30.68,1.02,1.14,,78.63,82.84,,,Visualizer
moment,48.958,7.01,30.83,1.05,1.04,,78.79,82.85,,,Visualizer
moment,49.183,7.05,31.14,1.0,1.06,,78.6,82.82,,,Visualizer
moment,49.407,7.02,31.31,1.01,0.96,,78.79,82.81,,,Visualizer
moment,49.588,7.0,31.49,1.01,1.06,,78.73,82.76,,,Visualizer
moment,49.812,7.02,31.74,1.03,1.03,,78.79,82.7,,,Visualizer
moment,50.041,7.04,31.92,1.04,1.06,,78.86,82.63,,,Visualizer
moment,50.218,7.04,32.23,1.06,1.06,,78.89,82.62,,,Visualizer
moment,50.445,7.03,32.39,1.03,1.05,,78.95,82.66,,,Visualizer
moment,50.622,6.97,32.61,1.05,1.09,,78.95,82.66,,,Visualizer
moment,50.848,7.0,32.73,1.04,0.96,,79.08,82.59,,,Visualizer
moment,51.072,7.04,33.02,1.05,1.07,,78.89,82.58,,,Visualizer
moment,51.252,7.03,33.31,1.05,1.05,,78.95,82.53,,,Visualizer
moment,51.499,6.99,33.49,1.1,1.07,,79.01,82.46,,,Visualizer
moment,51.657,7.02,33.68,1.1,1.04,,78.98,82.49,,,Visualizer
moment,51.883,7.04,33.81,1.08,1.05,,79.08,82.47,,,Visualizer
moment,52.107,7.01,34.07,1.09,1.02,,79.11,82.44,,,Visualizer
moment,52.289,7.07,34.28,1.07,0.94,,79.24,82.4,,,Visualizer
moment,52.514,7.01,34.62,1.09,1.1,,79.17,82.4,,,Visualizer
moment,52.738,7.06,34.75,1.05,1.04,,79.11,82.38,,,Visualizer
moment,52.917,7.01,35.05,1.08,1.21,,79.14,82.31,,,Visualizer
moment,53.15,7.03,35.11,1.07,1.01,,79.3,82.31,,,Visualizer
moment,53.368,7.02,35.57,1.09,1.09,,79.24,82.34,,,Visualizer
moment,53.547,7.01,35.76,1.1,1.1,,79.36,82.31,,,Visualizer
moment,53.774,7.03,35.91,1.09,1.13,,79.36,82.27,,,Visualizer
moment,53.997,7.06,36.11,1.06,1.03,,79.43,82.2,,,Visualizer
moment,54.178,6.98,36.41,1.08,1.05,,79.46,82.18,,,Visualizer
moment,54.402,7.04,36.6,1.04,1.0,,79.46,82.19,,,Visualizer
moment,54.583,7.0,36.96,1.07,1.17,,79.43,82.19,,,Visualizer
moment,54.807,7.02,37.16,1.06,1.13,,79.68,82.09,,,Visualizer
moment,55.033,7.04,37.24,1.04,1.1,,79.62,82.12,,,Visualizer
moment,55.212,7.0,37.51,1.07,1.07,,79.71,82.11,,,Visualizer
moment,55.443,7.0,37.71,1.05,1.11,,79.68,82.08,,,Visualizer
moment,55.662,6.99,37.94,1.06,0.95,,79.81,82.05,,,Visualizer
moment,55.843,7.01,38.28,1.07,1.09,,79.91,82.08,,,Visualizer
