information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.522,0.33,0.0,8.04,0.0,,42.36,80.63,,,Visualizer
moment,6.792,0.38,0.0,8.0,0.0,,42.04,79.94,,,Visualizer
moment,7.061,0.45,0.0,7.98,0.0,,41.59,79.18,,,Visualizer
moment,7.287,0.52,0.0,7.97,0.0,,41.22,78.6,,,Visualizer
moment,7.647,0.61,0.1,8.0,0.1,,40.86,78.05,,,Visualizer
moment,7.782,0.74,0.3,7.95,0.29,,40.44,77.54,,,Visualizer
moment,8.096,0.82,0.9,7.98,0.87,,40.02,77.13,,,Visualizer
moment,8.276,0.94,1.2,7.92,1.16,,39.78,76.71,,,Visualizer
moment,8.547,1.04,2.0,7.88,1.84,,39.3,76.19,,,Visualizer
moment,8.773,1.11,2.6,7.89,2.23,,38.82,75.75,,,Visualizer
moment,9.048,1.18,3.7,7.81,2.9,,38.48,75.33,,,Visualizer
moment,9.311,1.22,4.4,7.79,3.1,,38.04,75.15,,,Visualizer
moment,9.537,1.25,4.9,7.79,3.29,,37.64,75.03,,,Visualizer
moment,9.897,1.29,7.2,7.73,4.07,,37.3,74.97,,,Visualizer
moment,10.032,1.3,7.6,7.78,4.16,,36.95,75.03,,,Visualizer
moment,10.346,1.33,8.9,7.71,4.36,,36.79,74.93,,,Visualizer
moment,10.528,1.35,9.9,7.73,4.45,,36.54,74.87,,,Visualizer
moment,10.796,1.41,11.3,7.77,4.45,,36.34,74.81,,,Visualizer
moment,11.022,1.43,12.2,7.7,4.45,,36.13,74.73,,,Visualizer
moment,11.337,1.42,13.6,7.68,4.55,,36.18,74.65,,,Visualizer
moment,11.562,1.43,14.5,7.69,4.45,,36.08,74.48,,,Visualizer
moment,11.786,1.49,15.4,7.63,4.55,,35.93,74.39,,,Visualizer
moment,12.147,1.49,17.3,7.67,4.55,,35.72,74.19,,,Visualizer
moment,12.281,1.51,17.7,7.62,4.45,,35.77,74.0,,,Visualizer
moment,12.597,1.53,19.0,7.59,4.36,,35.98,73.76,,,Visualizer
moment,12.777,1.54,20.0,7.62,4.45,,35.72,73.59,,,Visualizer
moment,13.046,1.56,21.3,7.57,4.36,,35.62,73.37,,,Visualizer
moment,13.272,1.58,22.3,7.56,4.45,,35.82,73.08,,,Visualizer
moment,13.541,1.6,23.1,7.58,4.36,,35.67,72.8,,,Visualizer
moment,13.902,1.62,24.5,7.52,4.36,,35.56,72.62,,,Visualizer
moment,14.04,1.63,25.4,7.59,4.36,,35.62,72.39,,,Visualizer
moment,14.396,1.65,27.3,7.53,4.45,,35.67,72.08,,,Visualizer
moment,14.531,1.66,27.7,7.51,4.45,,35.46,71.81,,,Visualizer
moment,14.846,1.68,29.1,7.54,4.45,,35.41,71.56,,,Visualizer
moment,15.026,1.69,30.0,7.5,4.45,,35.46,71.31,,,Visualizer
moment,15.297,1.71,30.9,7.47,4.36,,35.2,70.94,,,Visualizer
moment,15.522,1.7,31.9,7.53,4.45,,35.14,70.61,,,Visualizer
moment,15.791,1.76,33.2,7.53,4.45,,34.88,70.35,,,Visualizer
