information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.54,9.45,2.4,1.17,1.24,,89.81,88.35,,,Visualizer
moment,18.765,9.44,2.9,1.17,1.43,,89.78,88.39,,,Visualizer
moment,19.034,9.4,3.4,1.2,1.52,,89.71,88.42,,,Visualizer
moment,19.26,9.41,3.5,1.25,1.43,,89.71,88.42,,,Visualizer
moment,19.53,9.39,4.0,1.28,1.52,,89.58,88.46,,,Visualizer
moment,19.755,9.35,4.3,1.33,1.52,,89.42,88.48,,,Visualizer
moment,20.025,9.35,4.7,1.35,1.62,,89.38,88.55,,,Visualizer
moment,20.34,9.29,5.3,1.4,1.72,,89.12,88.55,,,Visualizer
moment,20.566,9.27,5.8,1.43,1.72,,89.12,88.49,,,Visualizer
moment,20.79,9.24,6.1,1.45,1.72,,89.19,88.56,,,Visualizer
moment,21.015,9.15,6.5,1.52,1.72,,88.92,88.61,,,Visualizer
moment,21.285,9.17,7.1,1.54,1.72,,88.86,88.6,,,Visualizer
moment,21.601,9.1,7.8,1.6,1.91,,88.99,88.6,,,Visualizer
moment,21.782,9.09,8.2,1.63,2.0,,88.86,88.65,,,Visualizer
moment,22.051,9.03,8.6,1.69,2.0,,88.79,88.72,,,Visualizer
moment,22.276,9.0,9.1,1.72,2.1,,88.96,88.64,,,Visualizer
moment,22.545,8.95,9.7,1.76,2.0,,88.96,88.6,,,Visualizer
moment,22.863,8.96,10.0,1.8,2.1,,88.96,88.68,,,Visualizer
moment,23.04,8.93,10.7,1.84,2.19,,88.89,88.66,,,Visualizer
moment,23.265,8.86,11.4,1.9,2.19,,89.05,88.61,,,Visualizer
moment,23.534,8.84,12.1,1.9,2.29,,88.89,88.62,,,Visualizer
moment,23.762,8.77,12.4,1.98,2.29,,88.92,88.63,,,Visualizer
moment,24.038,8.81,13.1,2.01,2.29,,88.89,88.6,,,Visualizer
moment,24.255,8.78,13.1,2.04,2.29,,88.79,88.63,,,Visualizer
moment,24.526,8.72,14.2,2.08,2.48,,88.82,88.67,,,Visualizer
moment,24.795,8.7,15.0,2.07,2.48,,88.76,88.65,,,Visualizer
moment,25.071,8.63,15.7,2.11,2.48,,88.69,88.67,,,Visualizer
moment,25.291,8.61,16.0,2.09,2.48,,88.73,88.65,,,Visualizer
moment,25.515,8.59,16.7,2.11,2.38,,88.66,88.62,,,Visualizer
moment,25.785,8.56,17.5,2.1,2.38,,88.76,88.71,,,Visualizer
moment,26.056,8.49,18.3,2.13,2.48,,88.79,88.68,,,Visualizer
moment,26.286,8.48,18.6,2.16,2.48,,88.66,88.64,,,Visualizer
moment,26.505,8.43,19.1,2.15,2.57,,88.59,88.63,,,Visualizer
moment,26.775,8.4,19.3,2.16,2.48,,88.5,88.62,,,Visualizer
moment,27.045,8.37,20.7,2.14,2.57,,88.43,88.66,,,Visualizer
moment,27.326,8.3,21.2,2.16,2.48,,88.33,88.7,,,Visualizer
moment,27.544,8.28,21.7,2.18,2.48,,88.43,88.7,,,Visualizer
moment,27.765,8.27,22.5,2.14,2.48,,88.3,88.67,,,Visualizer
moment,28.034,8.15,23.3,2.14,2.48,,88.3,88.66,,,Visualizer
moment,28.259,8.19,23.5,2.15,2.48,,88.43,88.63,,,Visualizer
moment,28.535,8.13,24.3,2.14,2.48,,88.27,88.62,,,Visualizer
moment,28.757,8.06,24.6,2.17,2.57,,88.17,88.59,,,Visualizer
moment,29.024,8.12,25.4,2.17,2.57,,88.23,88.57,,,Visualizer
moment,29.295,7.99,25.9,2.22,2.48,,88.1,88.6,,,Visualizer
moment,29.565,8.0,26.9,2.2,2.48,,88.0,88.61,,,Visualizer
moment,29.791,7.97,27.2,2.22,2.48,,87.94,88.55,,,Visualizer
moment,30.015,7.91,28.0,2.2,2.48,,87.81,88.53,,,Visualizer
moment,30.284,7.85,28.7,2.21,2.48,,87.97,88.53,,,Visualizer
moment,30.555,7.86,29.0,2.19,2.48,,87.78,88.54,,,Visualizer
moment,30.78,7.77,29.8,2.21,2.48,,87.78,88.48,,,Visualizer
moment,31.052,7.74,30.5,2.21,2.38,,87.88,88.56,,,Visualizer
moment,31.278,7.74,31.0,2.21,2.48,,87.74,88.54,,,Visualizer
moment,31.545,7.66,31.6,2.19,2.48,,87.81,88.4,,,Visualizer
moment,31.86,7.59,32.1,2.22,2.48,,87.71,88.45,,,Visualizer
moment,32.044,7.6,32.8,2.21,2.38,,87.78,88.4,,,Visualizer
moment,32.265,7.55,33.7,2.18,2.57,,87.78,88.47,,,Visualizer
moment,32.534,7.49,34.2,2.21,2.48,,87.61,88.46,,,Visualizer
moment,32.764,7.5,34.6,2.19,2.38,,87.64,88.35,,,Visualizer
moment,33.175,7.4,35.7,2.15,2.48,,87.61,88.4,,,Visualizer
moment,33.27,7.38,36.2,2.16,2.38,,87.55,88.35,,,Visualizer
moment,33.525,7.34,36.4,2.17,2.38,,87.64,88.36,,,Visualizer
moment,33.75,7.3,37.2,2.2,2.48,,87.55,88.33,,,Visualizer
moment,34.069,7.32,38.0,2.18,2.48,,87.64,88.33,,,Visualizer
moment,34.29,7.19,38.2,2.16,2.38,,87.52,88.33,,,Visualizer
moment,34.515,7.18,38.9,2.11,2.38,,87.64,88.33,,,Visualizer
moment,34.785,7.15,39.7,2.1,2.38,,87.45,88.29,,,Visualizer
moment,35.009,7.08,40.0,2.14,2.38,,87.42,88.27,,,Visualizer
moment,35.28,7.07,40.7,2.16,2.38,,87.61,88.27,,,Visualizer
