information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.764,8.87,24.5,1.52,1.7,,90.08,88.04,,,Visualizer
moment,22.959,8.86,25.2,1.53,1.81,,90.14,88.06,,,Visualizer
moment,23.203,8.86,25.3,1.53,1.7,,90.05,87.94,,,Visualizer
moment,23.399,8.85,25.8,1.54,1.7,,89.98,88.03,,,Visualizer
moment,23.593,8.83,26.2,1.54,1.81,,90.01,88.08,,,Visualizer
moment,23.804,8.85,26.3,1.56,1.7,,89.91,88.06,,,Visualizer
moment,24.08,8.81,26.6,1.54,1.7,,89.82,88.11,,,Visualizer
moment,24.226,8.73,26.9,1.57,1.7,,89.65,88.1,,,Visualizer
moment,24.421,8.75,26.9,1.57,1.7,,89.45,88.07,,,Visualizer
moment,24.625,8.73,27.9,1.55,1.7,,89.52,88.08,,,Visualizer
moment,24.909,8.67,28.4,1.56,1.7,,89.39,88.09,,,Visualizer
moment,25.055,8.69,28.6,1.57,1.81,,89.39,88.11,,,Visualizer
moment,25.255,8.67,29.0,1.56,1.81,,89.26,88.17,,,Visualizer
moment,25.449,8.63,29.0,1.56,1.81,,89.26,88.12,,,Visualizer
moment,25.689,8.62,29.6,1.55,1.81,,89.22,88.11,,,Visualizer
moment,25.883,8.58,30.0,1.55,1.81,,89.19,88.15,,,Visualizer
moment,26.081,8.59,30.4,1.56,1.7,,89.06,88.13,,,Visualizer
moment,26.323,8.61,30.4,1.57,1.7,,89.12,88.13,,,Visualizer
moment,26.521,8.57,31.0,1.55,1.81,,89.09,88.12,,,Visualizer
moment,26.713,8.52,31.5,1.58,1.81,,89.06,88.24,,,Visualizer
moment,26.956,8.51,31.8,1.6,1.81,,88.89,88.23,,,Visualizer
moment,27.151,8.51,32.3,1.59,1.81,,89.06,88.24,,,Visualizer
moment,27.349,8.48,32.5,1.59,1.81,,89.06,88.18,,,Visualizer
moment,27.59,8.44,33.2,1.62,1.81,,89.06,88.26,,,Visualizer
moment,27.792,8.46,33.4,1.62,1.91,,88.96,88.27,,,Visualizer
moment,27.984,8.43,33.7,1.61,1.81,,88.93,88.25,,,Visualizer
moment,28.18,8.39,34.2,1.64,1.81,,88.99,88.22,,,Visualizer
moment,28.419,8.42,34.4,1.6,1.91,,88.96,88.3,,,Visualizer
moment,28.616,8.33,34.7,1.61,1.81,,89.03,88.24,,,Visualizer
moment,28.814,8.32,35.2,1.58,1.81,,88.99,88.27,,,Visualizer
moment,29.004,8.31,35.6,1.6,1.81,,89.03,88.31,,,Visualizer
moment,29.248,8.3,36.1,1.6,1.81,,88.93,88.35,,,Visualizer
moment,29.443,8.28,36.2,1.62,1.81,,88.99,88.33,,,Visualizer
moment,29.645,8.25,36.6,1.58,1.81,,88.83,88.28,,,Visualizer
moment,29.832,8.21,37.1,1.61,1.81,,88.86,88.3,,,Visualizer
moment,30.081,8.2,37.2,1.59,1.7,,88.83,88.25,,,Visualizer
moment,30.272,8.19,37.8,1.62,1.81,,88.7,88.29,,,Visualizer
moment,30.469,8.18,37.9,1.62,1.81,,88.7,88.37,,,Visualizer
moment,30.665,8.16,38.5,1.62,1.81,,88.73,88.29,,,Visualizer
moment,30.905,8.13,39.1,1.64,2.02,,88.54,88.29,,,Visualizer
moment,31.149,8.11,39.2,1.62,1.91,,88.6,88.3,,,Visualizer
moment,31.295,8.09,39.5,1.6,1.81,,88.57,88.35,,,Visualizer
moment,31.492,8.03,40.0,1.63,1.81,,88.47,88.39,,,Visualizer
moment,31.735,8.09,40.2,1.66,1.81,,88.54,88.37,,,Visualizer
moment,31.933,8.08,40.9,1.66,1.81,,88.47,88.36,,,Visualizer
moment,32.125,8.02,41.1,1.64,1.81,,88.67,88.35,,,Visualizer
