information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.189,4.59,3.69,5.93,3.52,,199.55,201.67,,,Visualizer
moment,10.387,5.06,4.52,5.76,4.23,,200.03,201.66,,,Visualizer
moment,10.595,5.41,5.25,5.6,4.39,,199.91,201.47,,,Visualizer
moment,10.79,5.66,6.27,5.41,4.54,,199.85,201.38,,,Visualizer
moment,10.981,5.82,7.03,5.28,4.49,,199.85,201.35,,,Visualizer
moment,11.234,5.82,7.92,5.18,4.34,,199.55,201.29,,,Visualizer
moment,11.435,5.93,8.89,5.07,4.49,,199.67,201.32,,,Visualizer
moment,11.633,5.97,9.69,5.0,4.56,,199.55,201.12,,,Visualizer
moment,11.832,6.04,10.53,4.92,4.38,,199.3,201.19,,,Visualizer
moment,12.032,6.09,11.84,4.84,4.45,,199.48,200.97,,,Visualizer
moment,12.232,6.04,12.61,4.83,4.34,,199.36,200.9,,,Visualizer
moment,12.435,6.03,13.4,4.79,4.18,,199.6,201.03,,,Visualizer
moment,12.681,6.02,14.26,4.78,4.34,,199.73,200.88,,,Visualizer
moment,12.883,6.01,15.06,4.75,4.24,,199.67,200.75,,,Visualizer
moment,13.081,6.05,15.94,4.76,4.21,,199.85,200.76,,,Visualizer
moment,13.284,6.04,16.86,4.74,4.37,,199.97,200.76,,,Visualizer
moment,13.489,5.92,18.15,4.74,4.52,,200.03,200.76,,,Visualizer
moment,13.691,5.83,19.0,4.71,4.41,,200.46,200.81,,,Visualizer
moment,13.936,5.74,19.88,4.76,4.51,,200.58,200.62,,,Visualizer
moment,14.132,5.7,20.73,4.78,4.48,,200.58,200.73,,,Visualizer
moment,14.332,5.71,21.58,4.79,4.41,,200.76,200.68,,,Visualizer
moment,14.541,5.67,22.46,4.82,4.43,,200.95,200.72,,,Visualizer
moment,14.782,5.56,23.76,4.87,4.43,,200.95,200.77,,,Visualizer
moment,14.934,5.58,24.18,4.92,4.42,,201.07,200.87,,,Visualizer
moment,15.199,5.63,25.5,4.95,4.47,,201.01,200.81,,,Visualizer
moment,15.393,5.58,25.95,4.96,4.49,,200.95,200.81,,,Visualizer
moment,15.594,5.59,27.3,5.0,4.5,,201.07,200.92,,,Visualizer
moment,15.786,5.59,28.16,5.02,4.52,,201.07,200.95,,,Visualizer
moment,15.981,5.58,29.06,5.05,4.56,,200.95,200.89,,,Visualizer
moment,16.187,5.55,29.92,5.08,4.54,,201.07,200.87,,,Visualizer
moment,16.381,5.58,30.87,5.11,4.62,,201.01,200.95,,,Visualizer
moment,16.639,5.65,32.29,5.09,4.67,,201.07,201.01,,,Visualizer
moment,16.832,5.6,33.16,5.1,4.71,,201.07,200.94,,,Visualizer
moment,17.063,5.6,34.58,5.1,4.79,,201.14,200.85,,,Visualizer
