information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.083,5.48,5.8,1.21,0.59,,76.64,84.36,,,Visualizer
moment,14.196,5.61,6.0,1.23,0.69,,76.51,84.37,,,Visualizer
moment,14.487,5.75,6.2,1.19,0.79,,76.16,84.27,,,Visualizer
moment,14.65,5.7,6.4,1.21,0.89,,76.1,84.28,,,Visualizer
moment,14.846,5.7,6.7,1.22,0.99,,76.04,84.2,,,Visualizer
moment,15.117,5.84,6.9,1.17,1.09,,76.0,84.22,,,Visualizer
moment,15.259,5.81,7.0,1.18,0.99,,76.0,84.29,,,Visualizer
moment,15.567,5.75,7.3,1.22,0.99,,76.07,84.27,,,Visualizer
moment,15.724,5.88,7.5,1.25,0.89,,76.13,84.21,,,Visualizer
moment,15.975,5.91,8.3,1.21,1.59,,76.26,84.29,,,Visualizer
moment,16.093,5.79,8.4,1.28,1.49,,76.42,84.3,,,Visualizer
moment,16.331,5.79,8.5,1.29,1.49,,76.48,84.31,,,Visualizer
moment,16.465,5.87,9.0,1.35,1.88,,76.64,84.28,,,Visualizer
moment,16.782,5.85,9.2,1.37,1.68,,76.73,84.31,,,Visualizer
moment,16.917,5.82,9.3,1.39,1.09,,76.96,84.31,,,Visualizer
moment,17.187,5.79,9.9,1.44,1.49,,76.99,84.35,,,Visualizer
moment,17.321,5.78,10.0,1.46,1.49,,76.99,84.27,,,Visualizer
moment,17.64,5.8,10.6,1.5,1.39,,77.09,84.27,,,Visualizer
moment,17.762,5.77,11.0,1.55,1.78,,77.09,84.36,,,Visualizer
moment,18.041,5.77,11.1,1.55,1.68,,77.21,84.32,,,Visualizer
moment,18.182,5.73,11.5,1.62,1.59,,77.09,84.37,,,Visualizer
moment,18.444,5.72,12.1,1.59,1.98,,76.99,84.35,,,Visualizer
moment,18.58,5.71,12.1,1.64,1.59,,76.99,84.35,,,Visualizer
moment,18.807,5.67,12.3,1.65,1.29,,76.86,84.33,,,Visualizer
moment,19.076,5.66,13.0,1.73,1.59,,76.89,84.33,,,Visualizer
moment,19.211,5.68,13.3,1.7,1.78,,76.73,84.41,,,Visualizer
moment,19.481,5.63,13.6,1.75,1.49,,76.61,84.35,,,Visualizer
moment,19.624,5.62,14.1,1.85,1.98,,76.54,84.37,,,Visualizer
moment,19.937,5.62,14.6,1.84,2.28,,76.48,84.29,,,Visualizer
moment,20.07,5.6,14.9,1.89,1.88,,76.29,84.32,,,Visualizer
moment,20.336,5.57,15.5,1.92,2.08,,76.32,84.37,,,Visualizer
moment,20.47,5.54,15.5,1.94,1.98,,76.16,84.31,,,Visualizer
moment,20.656,5.51,16.0,1.98,1.88,,76.07,84.29,,,Visualizer
moment,20.921,5.52,16.6,2.03,1.98,,76.16,84.33,,,Visualizer
moment,21.055,5.5,16.7,2.06,1.88,,76.1,84.31,,,Visualizer
moment,21.376,5.48,17.5,2.04,1.98,,76.0,84.3,,,Visualizer
moment,21.524,5.46,17.8,2.07,1.98,,75.97,84.31,,,Visualizer
moment,21.776,5.4,18.2,2.13,2.08,,75.94,84.25,,,Visualizer
moment,21.955,5.43,18.7,2.14,2.08,,76.0,84.35,,,Visualizer
moment,22.136,5.44,19.1,2.12,2.28,,75.97,84.28,,,Visualizer
moment,22.316,5.36,19.2,2.15,1.98,,75.94,84.25,,,Visualizer
moment,22.632,5.38,20.2,2.16,2.08,,75.94,84.27,,,Visualizer
moment,22.738,5.33,20.5,2.21,2.28,,75.88,84.22,,,Visualizer
moment,23.037,5.36,20.9,2.21,1.88,,75.88,84.22,,,Visualizer
moment,23.177,5.35,21.3,2.18,2.18,,75.81,84.2,,,Visualizer
moment,23.351,5.28,21.8,2.23,2.18,,75.81,84.23,,,Visualizer
moment,23.671,5.36,22.5,2.19,2.28,,75.88,84.12,,,Visualizer
moment,23.823,5.27,22.7,2.26,1.98,,75.88,84.1,,,Visualizer
moment,23.98,5.29,23.1,2.28,2.28,,75.81,84.14,,,Visualizer
moment,24.253,5.3,23.7,2.33,2.18,,75.88,84.06,,,Visualizer
moment,24.385,5.28,23.8,2.32,1.98,,75.88,83.99,,,Visualizer
moment,24.701,5.28,24.8,2.34,2.28,,75.88,84.07,,,Visualizer
moment,24.84,5.25,24.8,2.31,2.18,,75.88,84.08,,,Visualizer
moment,25.106,5.18,25.7,2.31,2.48,,75.84,84.0,,,Visualizer
moment,25.243,5.25,26.0,2.31,2.48,,76.04,84.02,,,Visualizer
moment,25.51,5.21,26.6,2.33,2.38,,76.07,84.01,,,Visualizer
moment,25.645,5.23,26.7,2.36,2.28,,76.04,83.88,,,Visualizer
moment,25.915,5.27,27.3,2.34,2.08,,76.1,83.89,,,Visualizer
moment,26.096,5.19,27.7,2.34,1.98,,76.23,83.88,,,Visualizer
moment,26.275,5.17,28.1,2.41,2.08,,76.19,83.9,,,Visualizer
moment,26.505,5.23,28.5,2.38,1.88,,76.32,83.9,,,Visualizer
moment,26.772,5.2,29.3,2.39,2.48,,76.35,83.77,,,Visualizer
moment,26.93,5.18,29.6,2.4,2.28,,76.42,83.78,,,Visualizer
moment,27.176,5.14,30.2,2.44,2.48,,76.51,83.76,,,Visualizer
moment,27.31,5.18,30.8,2.44,2.48,,76.48,83.73,,,Visualizer
moment,27.627,5.17,31.4,2.41,2.28,,76.38,83.7,,,Visualizer
moment,27.767,5.12,31.5,2.38,2.18,,76.57,83.67,,,Visualizer
moment,27.94,5.16,31.9,2.34,2.28,,76.42,83.68,,,Visualizer
moment,28.257,5.12,32.9,2.39,2.38,,76.38,83.61,,,Visualizer
moment,28.381,5.15,32.9,2.41,2.08,,76.51,83.63,,,Visualizer
moment,28.57,5.16,33.4,2.39,2.18,,76.57,83.56,,,Visualizer
moment,28.841,5.16,34.2,2.41,2.38,,76.45,83.48,,,Visualizer
moment,29.001,5.14,34.3,2.44,2.38,,76.54,83.56,,,Visualizer
moment,29.2,5.15,34.7,2.43,2.18,,76.45,83.46,,,Visualizer
moment,29.428,5.15,35.6,2.42,2.28,,76.45,83.45,,,Visualizer
moment,29.696,5.11,36.0,2.44,2.18,,76.29,83.4,,,Visualizer
moment,29.858,5.14,36.5,2.42,2.28,,76.35,83.39,,,Visualizer
moment,30.054,5.17,36.9,2.34,2.28,,76.26,83.39,,,Visualizer
moment,30.325,5.17,37.4,2.39,2.38,,76.29,83.33,,,Visualizer
moment,30.466,5.15,37.7,2.37,2.08,,76.29,83.25,,,Visualizer
