information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.878,4.72,7.55,2.0,0.79,,75.55,80.8,,,Visualizer
moment,12.103,5.15,7.59,2.03,0.65,,74.59,80.9,,,Visualizer
moment,12.283,5.46,7.82,1.93,0.86,,73.57,80.92,,,Visualizer
moment,12.508,5.62,8.21,1.87,1.02,,72.54,80.76,,,Visualizer
moment,12.734,5.77,8.44,1.73,0.99,,71.67,80.61,,,Visualizer
moment,12.913,5.81,8.77,1.63,1.22,,70.77,80.38,,,Visualizer
moment,13.138,5.9,8.92,1.54,1.19,,69.96,80.18,,,Visualizer
moment,13.363,5.91,9.13,1.47,1.21,,69.25,79.74,,,Visualizer
moment,13.543,5.92,9.53,1.42,1.33,,68.76,79.39,,,Visualizer
moment,13.769,5.95,9.69,1.36,1.26,,68.24,79.15,,,Visualizer
moment,13.993,5.95,10.06,1.33,1.3,,67.75,78.84,,,Visualizer
moment,14.173,5.96,10.24,1.31,1.33,,67.29,78.54,,,Visualizer
moment,14.398,5.95,10.68,1.3,1.38,,67.13,78.23,,,Visualizer
moment,14.578,5.97,10.92,1.28,1.4,,66.7,77.97,,,Visualizer
moment,14.803,5.97,11.2,1.27,1.35,,66.47,77.7,,,Visualizer
moment,15.028,5.95,11.55,1.28,1.34,,65.95,77.36,,,Visualizer
moment,15.208,5.99,11.85,1.32,1.51,,65.75,77.1,,,Visualizer
moment,15.433,6.0,12.15,1.26,1.48,,65.42,76.87,,,Visualizer
moment,15.658,5.85,12.47,1.27,1.46,,65.15,76.63,,,Visualizer
moment,15.838,5.87,12.78,1.33,1.59,,64.89,76.39,,,Visualizer
moment,16.063,6.0,13.04,1.28,1.5,,64.45,76.12,,,Visualizer
moment,16.243,5.87,13.38,1.31,1.54,,64.15,75.9,,,Visualizer
moment,16.468,5.87,13.69,1.32,1.55,,63.79,75.69,,,Visualizer
moment,16.693,5.87,14.17,1.33,1.56,,63.62,75.5,,,Visualizer
moment,16.873,5.86,14.33,1.34,1.56,,63.35,75.22,,,Visualizer
moment,17.098,5.84,14.85,1.36,1.69,,63.11,74.99,,,Visualizer
moment,17.323,5.84,15.17,1.38,1.61,,62.61,74.73,,,Visualizer
moment,17.503,5.83,15.47,1.38,1.64,,62.41,74.51,,,Visualizer
moment,17.728,5.8,15.81,1.41,1.65,,62.23,74.29,,,Visualizer
moment,17.908,5.81,16.16,1.42,1.69,,61.86,74.09,,,Visualizer
moment,18.133,5.78,16.51,1.44,1.67,,61.62,73.85,,,Visualizer
moment,18.358,5.78,16.91,1.44,1.76,,61.29,73.62,,,Visualizer
moment,18.538,5.83,17.26,1.48,1.81,,61.08,73.44,,,Visualizer
moment,18.763,5.81,17.77,1.48,1.81,,60.94,73.29,,,Visualizer
moment,18.988,5.71,17.99,1.48,1.85,,60.67,73.06,,,Visualizer
moment,19.168,5.7,18.32,1.51,1.83,,60.32,72.92,,,Visualizer
moment,19.393,5.71,18.68,1.51,1.79,,60.01,72.7,,,Visualizer
moment,19.618,5.65,19.25,1.54,1.84,,59.91,72.39,,,Visualizer
moment,19.798,5.66,19.67,1.56,1.92,,59.46,72.13,,,Visualizer
moment,20.068,5.64,20.24,1.6,1.94,,59.32,71.95,,,Visualizer
moment,20.203,5.66,20.48,1.59,1.99,,59.14,71.71,,,Visualizer
moment,20.428,5.62,20.85,1.61,2.0,,58.9,71.52,,,Visualizer
moment,20.653,5.62,21.28,1.64,2.05,,58.66,71.34,,,Visualizer
moment,20.833,5.61,21.69,1.65,2.04,,58.34,71.13,,,Visualizer
moment,21.058,5.58,22.25,1.66,2.03,,58.09,70.95,,,Visualizer
moment,21.282,5.63,22.67,1.71,1.99,,57.78,70.78,,,Visualizer
moment,21.463,5.65,23.09,1.7,2.05,,57.56,70.56,,,Visualizer
moment,21.689,5.53,23.55,1.7,2.09,,57.42,70.4,,,Visualizer
moment,21.868,5.52,23.94,1.73,2.11,,57.0,70.26,,,Visualizer
moment,22.14,5.5,24.31,1.72,2.08,,56.89,70.03,,,Visualizer
moment,22.363,5.49,25.01,1.8,2.18,,56.57,69.72,,,Visualizer
moment,22.498,5.57,25.25,1.78,2.18,,56.39,69.51,,,Visualizer
moment,22.723,5.44,25.6,1.79,2.07,,56.21,69.27,,,Visualizer
moment,22.949,5.45,26.09,1.81,2.17,,55.88,69.18,,,Visualizer
moment,23.128,5.48,26.46,1.89,2.17,,55.66,69.08,,,Visualizer
moment,23.356,5.54,26.94,1.85,2.17,,55.41,68.79,,,Visualizer
moment,23.583,5.39,27.58,1.85,2.18,,55.34,68.59,,,Visualizer
moment,23.757,5.4,27.82,1.87,2.24,,55.12,68.44,,,Visualizer
moment,23.983,5.42,28.52,1.87,2.26,,54.97,68.26,,,Visualizer
moment,24.163,5.4,28.95,1.96,2.24,,54.75,68.09,,,Visualizer
moment,24.388,5.49,29.38,1.9,2.25,,54.61,67.9,,,Visualizer
moment,24.613,5.34,29.84,1.91,2.28,,54.5,67.74,,,Visualizer
moment,24.793,5.34,30.24,1.92,2.17,,54.35,67.5,,,Visualizer
moment,25.017,5.36,30.74,2.02,2.24,,54.09,67.29,,,Visualizer
moment,25.244,5.46,31.41,1.94,2.27,,53.98,67.15,,,Visualizer
moment,25.423,5.29,31.65,1.96,2.29,,53.87,66.96,,,Visualizer
moment,25.648,5.3,32.27,2.01,2.26,,53.69,66.74,,,Visualizer
moment,25.828,5.42,32.54,2.0,2.32,,53.57,66.63,,,Visualizer
moment,26.053,5.3,33.25,2.0,2.28,,53.24,66.43,,,Visualizer
moment,26.277,5.26,33.71,2.01,2.32,,53.35,66.35,,,Visualizer
moment,26.457,5.38,34.17,2.02,2.32,,53.2,66.19,,,Visualizer
moment,26.682,5.35,34.66,2.01,2.41,,52.9,66.02,,,Visualizer
moment,26.907,5.25,35.09,2.02,2.28,,52.83,65.91,,,Visualizer
moment,27.088,5.34,35.58,2.05,2.35,,52.71,65.64,,,Visualizer
moment,27.358,5.31,36.29,2.05,2.35,,52.64,65.35,,,Visualizer
