information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.262,8.61,30.9,4.31,3.64,,91.92,91.15,,,Visualizer
moment,21.487,8.56,32.0,4.41,3.47,,91.89,91.2,,,Visualizer
moment,21.749,8.6,32.6,4.43,3.3,,91.99,91.3,,,Visualizer
moment,22.012,8.53,33.8,4.46,3.64,,92.15,91.32,,,Visualizer
moment,22.237,8.51,35.0,4.5,3.47,,92.12,91.24,,,Visualizer
moment,22.499,8.51,35.3,4.53,3.56,,92.25,91.29,,,Visualizer
moment,22.762,8.44,36.8,4.53,3.73,,92.29,91.34,,,Visualizer
moment,22.987,8.38,37.2,4.55,3.39,,92.19,91.36,,,Visualizer
moment,23.249,8.35,38.3,4.56,3.73,,92.39,91.41,,,Visualizer
moment,23.512,8.27,39.8,4.56,3.81,,92.46,91.39,,,Visualizer
moment,23.737,8.21,40.4,4.55,3.56,,92.42,91.35,,,Visualizer
moment,24.0,8.17,41.3,4.55,3.64,,92.46,91.42,,,Visualizer
moment,24.262,8.11,42.2,4.54,3.73,,92.59,91.46,,,Visualizer
moment,24.487,8.13,43.5,4.52,3.81,,92.73,91.44,,,Visualizer
moment,24.75,8.12,44.2,4.53,3.73,,92.76,91.48,,,Visualizer
moment,25.012,8.12,45.0,4.53,3.9,,92.93,91.48,,,Visualizer
moment,25.237,8.15,46.4,4.51,3.9,,92.93,91.58,,,Visualizer
moment,25.499,8.13,47.3,4.51,3.9,,93.1,91.47,,,Visualizer
moment,25.762,8.12,48.1,4.51,3.9,,93.1,91.56,,,Visualizer
moment,25.987,8.16,49.1,4.5,3.9,,93.23,91.62,,,Visualizer
moment,26.249,8.14,50.0,4.49,3.81,,93.2,91.59,,,Visualizer
moment,26.512,8.15,50.8,4.52,3.73,,93.3,91.63,,,Visualizer
moment,26.737,8.19,51.8,4.51,3.81,,93.23,91.73,,,Visualizer
moment,27.0,8.12,53.1,4.53,3.81,,93.2,91.74,,,Visualizer
moment,27.263,8.05,54.0,4.52,3.81,,93.16,91.68,,,Visualizer
moment,27.487,7.96,54.8,4.5,3.39,,93.3,91.75,,,Visualizer
moment,27.749,7.93,55.6,4.49,3.81,,93.23,91.78,,,Visualizer
moment,28.012,7.94,56.9,4.49,3.56,,93.2,91.76,,,Visualizer
moment,28.237,7.95,57.9,4.48,3.73,,93.16,91.77,,,Visualizer
moment,28.499,7.99,58.7,4.47,3.64,,93.16,91.86,,,Visualizer
moment,28.762,7.99,59.7,4.49,4.15,,93.3,91.84,,,Visualizer
moment,28.987,8.02,60.7,4.5,3.9,,93.23,91.86,,,Visualizer
moment,29.251,8.06,61.5,4.52,3.9,,93.2,91.91,,,Visualizer
moment,29.512,8.09,62.6,4.51,3.98,,93.33,91.89,,,Visualizer
moment,29.737,8.09,63.8,4.5,3.81,,93.16,91.87,,,Visualizer
moment,29.999,8.08,64.6,4.51,3.81,,93.27,91.86,,,Visualizer
moment,30.262,8.04,65.6,4.51,3.9,,93.3,91.93,,,Visualizer
moment,30.487,8.01,66.3,4.52,3.73,,93.23,91.9,,,Visualizer
moment,30.751,7.93,67.1,4.51,3.56,,93.13,91.92,,,Visualizer
moment,31.012,7.83,68.5,4.5,3.64,,93.1,91.92,,,Visualizer
moment,31.237,7.85,69.4,4.48,3.64,,93.0,91.89,,,Visualizer
moment,31.499,7.89,70.6,4.47,3.9,,93.03,91.89,,,Visualizer
moment,31.762,7.95,71.0,4.48,3.81,,93.1,91.93,,,Visualizer
moment,31.987,7.97,72.2,4.49,3.81,,93.06,91.93,,,Visualizer
moment,32.249,7.99,73.3,4.48,4.07,,93.27,91.92,,,Visualizer
moment,32.512,8.03,74.5,4.5,3.98,,93.16,91.97,,,Visualizer
moment,32.737,8.03,75.1,4.49,3.73,,93.1,91.86,,,Visualizer
moment,32.999,8.0,76.3,4.49,3.9,,93.03,91.87,,,Visualizer
