information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.984,3.0,1.97,0.49,0.49,,87.56,89.47,,,Visualizer
moment,10.254,3.01,2.0,0.51,0.48,,87.56,89.49,,,Visualizer
moment,10.481,3.01,2.28,0.51,0.49,,87.43,89.49,,,Visualizer
moment,10.75,3.02,2.4,0.46,0.49,,87.39,89.52,,,Visualizer
moment,10.975,3.03,2.54,0.46,0.46,,87.2,89.52,,,Visualizer
moment,11.244,2.99,2.73,0.48,0.51,,87.17,89.53,,,Visualizer
moment,11.474,2.99,2.94,0.49,0.5,,87.3,89.46,,,Visualizer
moment,11.784,3.01,3.27,0.5,0.56,,87.07,89.44,,,Visualizer
moment,12.01,3.02,3.27,0.45,0.55,,86.91,89.44,,,Visualizer
moment,12.235,3.01,3.45,0.46,0.59,,86.91,89.4,,,Visualizer
moment,12.504,3.0,3.39,0.48,0.57,,86.78,89.43,,,Visualizer
moment,12.73,3.01,3.57,0.5,0.51,,86.71,89.48,,,Visualizer
moment,13.048,3.0,4.06,0.51,0.64,,86.64,89.49,,,Visualizer
moment,13.225,3.0,4.06,0.52,0.59,,86.61,89.54,,,Visualizer
moment,13.495,3.01,4.29,0.6,0.59,,86.42,89.5,,,Visualizer
moment,13.722,3.16,4.31,0.89,0.59,,86.36,89.47,,,Visualizer
moment,13.99,3.61,4.46,1.33,0.62,,86.12,89.48,,,Visualizer
moment,14.215,4.37,4.74,1.7,0.68,,85.96,89.52,,,Visualizer
moment,14.484,5.2,5.02,1.91,0.68,,85.96,89.41,,,Visualizer
moment,14.756,5.95,5.16,2.04,0.68,,86.29,89.38,,,Visualizer
moment,14.979,6.62,5.5,2.01,0.73,,86.61,89.33,,,Visualizer
moment,15.256,7.04,5.81,1.99,0.78,,87.13,89.31,,,Visualizer
moment,15.476,7.51,5.94,1.9,0.79,,87.66,89.22,,,Visualizer
moment,15.744,7.85,6.63,1.82,0.88,,88.21,89.19,,,Visualizer
moment,15.969,8.07,6.87,1.77,0.89,,88.73,89.15,,,Visualizer
moment,16.242,8.26,7.03,1.7,0.91,,89.16,89.09,,,Visualizer
moment,16.468,8.46,7.5,1.59,1.02,,89.86,89.08,,,Visualizer
moment,16.737,8.57,7.85,1.52,1.08,,90.29,89.07,,,Visualizer
moment,17.007,8.65,8.25,1.5,1.04,,90.78,89.06,,,Visualizer
moment,17.234,8.73,8.68,1.54,1.14,,91.08,89.01,,,Visualizer
moment,17.503,8.79,9.04,1.49,1.17,,91.34,89.01,,,Visualizer
moment,17.724,8.79,9.48,1.46,1.28,,91.51,89.06,,,Visualizer
moment,17.994,8.76,9.9,1.5,1.34,,91.55,89.04,,,Visualizer
moment,18.222,8.81,10.21,1.48,1.35,,91.55,89.07,,,Visualizer
moment,18.49,8.85,10.54,1.5,1.39,,91.55,89.06,,,Visualizer
moment,18.714,8.86,11.04,1.49,1.45,,91.34,89.06,,,Visualizer
moment,18.985,8.87,11.37,1.52,1.47,,91.21,89.04,,,Visualizer
moment,19.209,8.92,11.67,1.54,1.49,,91.01,89.02,,,Visualizer
moment,19.479,8.93,12.26,1.52,1.56,,90.88,89.12,,,Visualizer
moment,19.749,8.93,12.73,1.53,1.51,,90.75,89.12,,,Visualizer
moment,19.976,8.93,13.25,1.56,1.57,,90.65,89.1,,,Visualizer
moment,20.245,8.97,13.69,1.55,1.59,,90.48,89.06,,,Visualizer
moment,20.471,9.02,14.07,1.5,1.62,,90.42,89.17,,,Visualizer
moment,20.739,8.94,14.4,1.52,1.62,,90.35,89.18,,,Visualizer
moment,20.964,8.96,14.98,1.54,1.66,,90.32,89.16,,,Visualizer
moment,21.238,8.96,15.31,1.56,1.64,,90.45,89.11,,,Visualizer
moment,21.461,9.0,15.61,1.56,1.66,,90.45,89.16,,,Visualizer
moment,21.73,9.0,16.14,1.6,1.64,,90.42,89.15,,,Visualizer
moment,22.0,8.97,16.76,1.63,1.73,,90.52,89.15,,,Visualizer
moment,22.225,9.0,17.27,1.65,1.74,,90.45,89.2,,,Visualizer
moment,22.494,9.0,17.62,1.67,1.75,,90.52,89.17,,,Visualizer
moment,22.72,8.96,18.17,1.69,1.76,,90.65,89.17,,,Visualizer
moment,22.989,9.0,18.6,1.68,1.78,,90.75,89.19,,,Visualizer
moment,23.216,8.95,19.0,1.72,1.81,,90.65,89.16,,,Visualizer
moment,23.485,9.01,19.5,1.75,1.79,,90.81,89.21,,,Visualizer
moment,23.709,9.01,19.85,1.78,1.81,,90.61,89.22,,,Visualizer
moment,23.982,8.99,20.48,1.77,1.78,,90.65,89.13,,,Visualizer
moment,24.249,8.99,21.21,1.77,1.86,,90.81,89.16,,,Visualizer
moment,24.475,9.01,21.61,1.77,1.86,,90.61,89.22,,,Visualizer
moment,24.745,8.97,22.01,1.8,1.88,,90.68,89.14,,,Visualizer
moment,24.969,9.0,22.56,1.79,1.87,,90.78,89.12,,,Visualizer
moment,25.24,9.05,23.03,1.77,1.91,,90.61,89.18,,,Visualizer
moment,25.465,9.01,23.39,1.79,1.92,,90.52,89.18,,,Visualizer
moment,25.736,8.99,23.97,1.82,1.93,,90.58,89.09,,,Visualizer
moment,25.961,9.01,24.42,1.83,1.89,,90.52,89.12,,,Visualizer
moment,26.229,9.03,25.16,1.83,1.95,,90.55,89.16,,,Visualizer
moment,26.454,8.97,25.56,1.86,1.96,,90.42,89.13,,,Visualizer
moment,26.724,9.01,25.97,1.87,1.98,,90.55,89.13,,,Visualizer
moment,26.994,9.06,26.65,1.88,1.99,,90.42,89.18,,,Visualizer
moment,27.22,9.04,26.98,1.88,1.97,,90.42,89.17,,,Visualizer
moment,27.489,9.07,27.82,1.9,2.05,,90.42,89.09,,,Visualizer
moment,27.715,9.07,28.19,1.91,2.06,,90.29,89.11,,,Visualizer
moment,27.985,9.12,28.67,1.93,2.09,,90.32,89.08,,,Visualizer
moment,28.209,9.14,29.23,1.91,2.07,,90.18,88.99,,,Visualizer
moment,28.484,9.21,29.66,1.9,2.03,,90.22,89.13,,,Visualizer
moment,28.708,9.1,30.02,1.93,2.03,,90.12,89.09,,,Visualizer
moment,28.974,9.15,30.64,1.93,2.05,,90.05,89.09,,,Visualizer
moment,29.245,9.13,31.26,1.93,2.08,,89.95,89.11,,,Visualizer
moment,29.474,9.11,31.92,1.89,2.11,,89.92,89.15,,,Visualizer
moment,29.74,9.07,32.29,1.89,2.1,,89.98,89.06,,,Visualizer
moment,29.968,9.07,32.7,1.88,2.11,,89.98,88.99,,,Visualizer
moment,30.234,9.04,33.23,1.86,2.08,,89.79,89.09,,,Visualizer
moment,30.46,9.05,33.84,1.84,2.09,,89.89,89.1,,,Visualizer
moment,30.729,9.01,34.48,1.87,2.1,,89.82,89.06,,,Visualizer
moment,30.955,9.0,34.64,1.87,2.09,,89.92,89.07,,,Visualizer
moment,31.225,8.92,35.28,1.87,2.09,,89.72,89.08,,,Visualizer
moment,31.495,8.93,35.93,1.88,2.1,,89.72,89.01,,,Visualizer
moment,31.719,8.93,36.29,1.87,2.05,,89.79,88.91,,,Visualizer
moment,31.989,8.86,36.9,1.84,2.03,,89.62,88.97,,,Visualizer
moment,32.259,8.83,37.51,1.85,2.04,,89.72,88.94,,,Visualizer
moment,32.485,8.88,37.94,1.84,2.04,,89.69,88.95,,,Visualizer
moment,32.709,8.8,38.29,1.84,2.04,,89.59,88.93,,,Visualizer
moment,32.979,8.76,39.02,1.83,2.07,,89.56,88.95,,,Visualizer
moment,33.204,8.76,39.46,1.79,2.02,,89.59,88.89,,,Visualizer
moment,33.521,8.73,39.83,1.81,2.0,,89.52,88.87,,,Visualizer
moment,33.75,8.7,40.41,1.81,2.0,,89.46,88.94,,,Visualizer
moment,33.97,8.71,40.75,1.8,1.99,,89.36,88.92,,,Visualizer
moment,34.239,8.59,41.34,1.84,2.0,,89.29,88.87,,,Visualizer
moment,34.465,8.61,41.79,1.82,1.96,,89.23,88.88,,,Visualizer
moment,34.734,8.61,42.48,1.78,1.97,,89.26,88.85,,,Visualizer
moment,34.959,8.57,42.89,1.76,1.99,,89.16,88.85,,,Visualizer
