information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.11,3.36,0.0,2.65,-1.0,,89.58,91.35,,,Visualizer
moment,7.288,3.28,0.0,2.41,-1.0,,89.15,91.37,,,Visualizer
moment,7.516,3.29,0.0,2.21,-1.0,,88.86,91.33,,,Visualizer
moment,7.74,3.42,0.0,2.13,-1.0,,88.5,91.35,,,Visualizer
moment,7.919,3.54,0.0,1.82,-1.0,,88.2,91.28,,,Visualizer
moment,8.144,3.35,0.0,1.68,-1.0,,87.94,91.31,,,Visualizer
moment,8.322,3.39,0.0,1.54,-1.0,,87.81,91.28,,,Visualizer
moment,8.549,3.4,0.0,1.5,-1.0,,87.55,91.28,,,Visualizer
moment,8.776,3.52,0.0,1.34,-1.0,,87.41,91.13,,,Visualizer
moment,8.954,3.4,0.0,1.25,-1.0,,87.29,91.2,,,Visualizer
moment,9.179,3.29,0.0,1.18,-1.0,,87.29,91.23,,,Visualizer
moment,9.404,3.33,0.0,1.17,-1.0,,87.16,91.13,,,Visualizer
moment,9.582,3.35,0.0,1.18,-1.0,,87.02,91.0,,,Visualizer
moment,9.81,3.52,0.0,1.02,-1.0,,86.96,90.99,,,Visualizer
moment,9.988,3.31,0.0,0.95,-1.0,,87.02,90.96,,,Visualizer
moment,10.214,3.21,0.0,0.96,-1.0,,87.02,91.03,,,Visualizer
moment,10.439,3.24,0.0,0.97,-1.0,,87.02,90.91,,,Visualizer
moment,10.618,3.31,0.0,0.99,-1.0,,86.83,90.89,,,Visualizer
moment,10.844,3.3,0.0,0.9,-1.0,,86.96,90.94,,,Visualizer
moment,11.069,3.14,0.0,0.87,-1.0,,86.86,90.9,,,Visualizer
moment,11.25,3.15,0.0,0.95,-1.0,,86.89,90.85,,,Visualizer
moment,11.519,3.31,0.0,0.93,-1.0,,86.8,90.81,,,Visualizer
moment,11.7,3.22,0.0,0.86,-1.0,,86.86,90.8,,,Visualizer
moment,11.88,3.06,0.0,0.86,-1.0,,86.89,90.76,,,Visualizer
moment,12.104,3.12,0.0,0.92,-1.0,,86.7,90.75,,,Visualizer
moment,12.286,3.25,0.0,0.89,-1.0,,86.77,90.71,,,Visualizer
moment,12.558,3.09,0.0,0.82,-1.0,,86.67,90.77,,,Visualizer
moment,12.733,3.0,0.0,0.84,-1.0,,86.63,90.68,,,Visualizer
moment,12.96,3.1,0.0,0.91,-1.0,,86.67,90.72,,,Visualizer
moment,13.14,3.13,0.0,0.87,-1.0,,86.63,90.67,,,Visualizer
moment,13.364,3.01,0.0,0.83,-1.0,,86.6,90.66,,,Visualizer
moment,13.548,2.99,0.0,0.92,-1.0,,86.67,90.63,,,Visualizer
moment,13.769,3.1,0.0,0.89,-1.0,,86.44,90.53,,,Visualizer
moment,13.947,3.0,0.0,0.83,-1.0,,86.47,90.59,,,Visualizer
moment,14.176,2.85,0.0,0.92,-1.0,,86.38,90.62,,,Visualizer
moment,14.402,3.04,0.0,0.88,-1.0,,86.38,90.59,,,Visualizer
moment,14.621,3.01,0.0,0.84,-1.0,,86.38,90.53,,,Visualizer
moment,14.899,2.86,0.0,0.95,-1.0,,86.21,90.53,,,Visualizer
moment,15.026,3.03,0.0,0.89,-1.0,,86.24,90.47,,,Visualizer
moment,15.207,2.93,0.0,0.87,-1.0,,86.18,90.46,,,Visualizer
moment,15.433,2.85,0.0,0.97,-1.0,,86.24,90.4,,,Visualizer
moment,15.615,2.97,0.0,1.0,-1.0,,86.21,90.39,,,Visualizer
moment,15.837,3.02,0.0,1.1,-1.0,,86.18,90.38,,,Visualizer
moment,16.063,3.24,0.0,1.22,-1.0,,86.02,90.32,,,Visualizer
moment,16.241,3.58,0.0,1.38,-1.0,,85.95,90.26,,,Visualizer
moment,16.467,3.86,0.0,1.56,-1.0,,85.92,90.29,,,Visualizer
moment,16.693,4.13,0.0,1.68,-1.0,,85.82,90.28,,,Visualizer
moment,16.873,4.47,0.0,1.72,-1.0,,85.95,90.28,,,Visualizer
moment,17.099,4.73,0.0,1.72,-1.0,,85.98,90.2,,,Visualizer
moment,17.278,4.84,0.0,1.78,-1.0,,85.98,90.13,,,Visualizer
moment,17.553,5.05,0.0,1.76,-1.0,,86.05,90.17,,,Visualizer
moment,17.727,5.19,0.0,1.76,-1.0,,86.28,90.01,,,Visualizer
moment,17.906,5.37,0.0,1.85,-1.0,,86.38,89.93,,,Visualizer
moment,18.132,5.75,0.0,1.89,-1.0,,86.67,89.98,,,Visualizer
moment,18.357,6.13,0.0,1.93,-1.0,,86.7,89.9,,,Visualizer
moment,18.536,6.44,0.0,1.94,-1.0,,87.02,89.8,,,Visualizer
moment,18.761,6.8,0.0,1.97,-1.0,,87.16,89.73,,,Visualizer
moment,18.986,7.12,0.0,1.95,-1.0,,87.32,89.72,,,Visualizer
moment,19.166,7.34,0.0,1.92,-1.0,,87.55,89.72,,,Visualizer
moment,19.391,7.6,0.0,1.85,-1.0,,87.58,89.6,,,Visualizer
moment,19.617,7.74,0.0,1.81,-1.0,,87.68,89.58,,,Visualizer
moment,19.841,7.91,0.0,1.75,-1.0,,87.74,89.53,,,Visualizer
moment,20.022,8.12,0.0,1.77,-1.0,,87.74,89.49,,,Visualizer
moment,20.202,8.54,0.0,1.75,-1.0,,87.88,89.47,,,Visualizer
moment,20.427,8.94,0.0,1.71,-1.0,,87.88,89.44,,,Visualizer
moment,20.652,9.3,0.0,1.72,-1.0,,87.84,89.43,,,Visualizer
moment,20.831,9.65,0.0,1.62,-1.0,,87.84,89.42,,,Visualizer
moment,21.057,9.51,0.0,1.54,-1.0,,87.77,89.34,,,Visualizer
moment,21.237,9.58,0.0,1.5,-1.0,,87.94,89.37,,,Visualizer
moment,21.462,9.63,0.0,1.5,-1.0,,87.94,89.36,,,Visualizer
moment,21.732,9.69,0.0,1.41,-1.0,,87.88,89.32,,,Visualizer
moment,21.868,9.57,0.0,1.42,-1.0,,87.91,89.32,,,Visualizer
moment,22.093,9.58,0.0,1.37,-1.0,,87.81,89.28,,,Visualizer
moment,22.317,9.45,0.0,1.34,-1.0,,87.91,89.31,,,Visualizer
moment,22.5,9.58,0.0,1.35,-1.0,,87.84,89.22,,,Visualizer
moment,22.722,9.67,0.0,1.33,-1.0,,87.97,89.26,,,Visualizer
moment,22.901,9.57,0.0,1.36,-1.0,,87.94,89.21,,,Visualizer
moment,23.127,9.64,0.0,1.34,-1.0,,87.74,89.22,,,Visualizer
moment,23.352,9.72,0.0,1.29,-1.0,,87.88,89.13,,,Visualizer
moment,23.577,9.46,0.0,1.34,-1.0,,87.88,89.19,,,Visualizer
moment,23.757,9.46,0.0,1.31,-1.0,,87.94,89.15,,,Visualizer
moment,23.988,9.63,0.0,1.29,-1.0,,87.94,89.11,,,Visualizer
moment,24.21,9.6,0.0,1.29,-1.0,,87.88,89.16,,,Visualizer
moment,24.388,9.68,0.0,1.23,-1.0,,88.07,89.1,,,Visualizer
moment,24.616,9.62,0.0,1.26,-1.0,,88.07,89.08,,,Visualizer
moment,24.793,9.62,0.0,1.27,-1.0,,88.14,89.07,,,Visualizer
moment,25.024,9.67,0.0,1.26,-1.0,,88.14,88.99,,,Visualizer
moment,25.197,9.66,0.0,1.24,-1.0,,88.27,88.98,,,Visualizer
moment,25.424,9.67,0.0,1.23,-1.0,,88.4,88.98,,,Visualizer
moment,25.656,9.61,0.0,1.32,-1.0,,88.4,88.98,,,Visualizer
moment,25.827,9.77,0.0,1.2,-1.0,,88.4,88.94,,,Visualizer
moment,26.144,9.34,0.0,1.28,-1.0,,88.43,88.93,,,Visualizer
moment,26.278,9.57,0.0,1.3,-1.0,,88.43,88.86,,,Visualizer
moment,26.456,9.83,0.0,1.23,-1.0,,88.5,88.88,,,Visualizer
moment,26.682,9.46,0.0,1.34,-1.0,,88.53,88.9,,,Visualizer
moment,26.907,9.59,0.0,1.28,-1.0,,88.53,88.92,,,Visualizer
moment,27.087,9.64,0.0,1.28,-1.0,,88.5,88.92,,,Visualizer
moment,27.311,9.56,0.0,1.31,-1.0,,88.46,88.89,,,Visualizer
moment,27.491,9.65,0.0,1.24,-1.0,,88.56,88.9,,,Visualizer
moment,27.718,9.41,0.0,1.34,-1.0,,88.59,88.84,,,Visualizer
moment,27.943,9.69,0.0,1.27,-1.0,,88.66,88.81,,,Visualizer
moment,28.122,9.49,0.0,1.28,-1.0,,88.73,88.83,,,Visualizer
moment,28.396,9.62,0.0,1.35,-1.0,,88.69,88.8,,,Visualizer
moment,28.527,9.68,0.0,1.27,-1.0,,88.76,88.77,,,Visualizer
moment,28.756,9.5,0.0,1.31,-1.0,,88.76,88.79,,,Visualizer
moment,28.98,9.62,0.0,1.33,-1.0,,88.66,88.71,,,Visualizer
moment,29.157,9.65,0.0,1.27,-1.0,,88.56,88.75,,,Visualizer
moment,29.383,9.53,0.0,1.35,-1.0,,88.59,88.82,,,Visualizer
moment,29.61,9.61,0.0,1.33,-1.0,,88.69,88.74,,,Visualizer
moment,29.788,9.65,0.0,1.29,-1.0,,88.53,88.69,,,Visualizer
moment,30.016,9.49,0.0,1.36,-1.0,,88.56,88.7,,,Visualizer
moment,30.24,9.62,0.0,1.36,-1.0,,88.63,88.74,,,Visualizer
moment,30.42,9.67,0.0,1.32,-1.0,,88.63,88.72,,,Visualizer
moment,30.644,9.53,0.0,1.38,-1.0,,88.69,88.61,,,Visualizer
moment,30.821,9.64,0.0,1.31,-1.0,,88.69,88.63,,,Visualizer
moment,31.049,9.49,0.0,1.32,-1.0,,88.63,88.64,,,Visualizer
moment,31.274,9.58,0.0,1.38,-1.0,,88.63,88.63,,,Visualizer
moment,31.451,9.65,0.0,1.34,-1.0,,88.69,88.59,,,Visualizer
moment,31.676,9.53,0.0,1.35,-1.0,,88.66,88.59,,,Visualizer
moment,31.901,9.63,0.0,1.39,-1.0,,88.59,88.61,,,Visualizer
moment,32.082,9.67,0.0,1.36,-1.0,,88.59,88.54,,,Visualizer
moment,32.306,9.58,0.0,1.32,-1.0,,88.46,88.55,,,Visualizer
moment,32.622,9.45,0.0,1.38,-1.0,,88.5,88.47,,,Visualizer
moment,32.72,9.6,0.0,1.38,-1.0,,88.43,88.53,,,Visualizer
moment,32.936,9.68,0.0,1.35,-1.0,,88.36,88.58,,,Visualizer
moment,33.116,9.5,0.0,1.39,-1.0,,88.36,88.54,,,Visualizer
moment,33.341,9.56,0.0,1.4,-1.0,,88.2,88.55,,,Visualizer
moment,33.569,9.61,0.0,1.35,-1.0,,88.23,88.56,,,Visualizer
moment,33.747,9.46,0.0,1.45,-1.0,,88.27,88.53,,,Visualizer
