information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.136,8.72,21.9,1.89,2.15,,185.96,193.45,,,Visualizer
moment,18.378,8.75,22.4,1.9,2.25,,185.73,193.33,,,Visualizer
moment,18.573,8.78,22.8,1.93,2.15,,185.61,193.21,,,Visualizer
moment,18.769,8.75,23.2,1.93,2.15,,185.68,193.14,,,Visualizer
moment,19.012,8.68,23.6,1.89,2.15,,185.44,193.04,,,Visualizer
moment,19.207,8.67,24.1,1.87,2.15,,185.5,193.01,,,Visualizer
moment,19.405,8.76,24.5,1.81,2.05,,185.5,192.92,,,Visualizer
moment,19.606,8.73,25.0,1.77,2.15,,185.44,192.88,,,Visualizer
moment,19.84,8.69,25.3,1.74,2.05,,185.56,192.71,,,Visualizer
moment,20.035,8.65,25.8,1.78,2.15,,185.73,192.55,,,Visualizer
moment,20.231,8.68,26.1,1.74,1.96,,185.84,192.51,,,Visualizer
moment,20.425,8.62,26.6,1.76,2.05,,185.84,192.42,,,Visualizer
moment,20.669,8.6,27.0,1.8,1.96,,185.73,192.39,,,Visualizer
moment,20.866,8.62,27.4,1.83,2.05,,185.56,192.28,,,Visualizer
moment,21.059,8.62,27.8,1.83,1.96,,185.79,192.09,,,Visualizer
moment,21.303,8.57,28.0,1.78,1.96,,185.73,192.15,,,Visualizer
moment,21.499,8.5,28.6,1.76,1.96,,185.91,192.13,,,Visualizer
moment,21.693,8.5,29.1,1.81,2.05,,185.91,191.98,,,Visualizer
moment,21.889,8.51,29.5,1.81,2.05,,185.79,192.07,,,Visualizer
moment,22.132,8.45,29.9,1.85,2.05,,185.84,192.09,,,Visualizer
moment,22.328,8.45,30.3,1.87,1.96,,185.91,191.79,,,Visualizer
moment,22.522,8.47,30.9,1.84,1.96,,185.91,191.81,,,Visualizer
moment,22.717,8.42,31.1,1.85,1.96,,185.91,191.73,,,Visualizer
moment,22.96,8.38,31.6,1.84,2.05,,186.08,191.66,,,Visualizer
moment,23.155,8.4,32.1,1.82,1.96,,186.25,191.59,,,Visualizer
moment,23.351,8.38,32.6,1.77,2.05,,186.2,191.45,,,Visualizer
moment,23.548,8.35,32.8,1.76,2.05,,186.25,191.37,,,Visualizer
moment,23.789,8.29,33.2,1.72,2.05,,186.37,191.47,,,Visualizer
moment,23.983,8.28,33.8,1.72,1.96,,186.49,191.58,,,Visualizer
moment,24.18,8.34,34.2,1.73,2.05,,186.43,191.49,,,Visualizer
moment,24.423,8.27,34.4,1.75,2.05,,186.67,191.36,,,Visualizer
